Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,2,1,9,,,,
2,up,Timaya,Cold Outside (feat. Buju),3,2,3,,,,
3,down,Joeboy,Alcohol,1,1,6,,,,
4,up,Bad Boy Timz,Move,5,4,3,,,,
5,-,Buju,Never Stopped,-,4,1,,,,
6,down,Lojay & Sarz,Monalisa,4,3,22,,,,
7,-,Mayorkun & Victony,Holy Father,-,1,1,,,,
8,up,LADIPOE & Fireboy DML,Running,77,8,2,,,,
9,up,Reekado Banks,Ozumba Mbadiwe,76,3,2,,,,
10,down,Fireboy DML,Peru,7,1,15,,,,
11,down,Wizkid,Mood,8,1,10,,,,
12,down,Ayra Starr,Bloody Samaritan,6,2,14,,,,
13,down,Zlatan,Ale Yi,11,10,4,,,,
14,down,MohBad,Feel Good,13,6,16,,,,
15,down,Burna Boy,Want It All (feat. Polo G),9,3,5,,,,
16,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",82,16,2,,,,
17,down,Wizkid,Anoti,10,2,10,,,,
18,down,Zinoleesky,Gone Far,12,8,4,,,,
19,down,Omah Lay,Understand,14,1,17,,,,
20,-,Buju,Daniel Benson,-,7,1,,,,
21,down,Flavour,Levels,15,15,3,,,,
22,up,Tems,Crazy Tings,30,13,8,,,,
23,down,Kizz Daniel,Lie,16,1,13,,,,
24,up,Mayorkun,Back In Office,36,13,5,,,,
25,down,Buju,Outside,17,4,24,,,,
26,down,Burna Boy,Question (feat. Don Jazzy),19,8,10,,,,
27,down,Ruger,Bounce,21,1,34,,,,
28,-,Buju,Kilometer,-,10,1,,,,
29,down,Dai Verse,Cocaine,22,10,14,,,,
30,down,Ayra Starr,Beggie Beggie (feat. Ckay),27,25,13,,,,
31,down,Tiwa Savage,Somebody’s Son (feat. Brandy),20,16,11,,,,
32,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,14,42,,,,
33,up,AV,Confession,89,33,2,,,,
34,down,Oxlade,Ojuju,26,10,12,,,,
35,down,Adekunle Gold,Sinner (feat. Lucky Daye),25,2,17,,,,
36,down,Zinoleesky,Naira Marley,23,11,19,,,,
37,-,Buju,Something sweet,-,15,1,,,,
38,-,Buju,Ogechukwu (feat. The Cavemen.),-,18,1,,,,
39,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],29,3,19,,,,
40,down,Jaywillz,Medicine,31,12,18,,,,
41,down,Wizkid,Essence (feat. Justin Bieber & Tems),28,2,12,,,,
42,down,LADIPOE & Buju,Feeling,34,1,26,,,,
43,down,Savage & Buju,Confident,32,7,20,,,,
44,down,Basketmouth & Buju,Your Body,33,19,7,,,,
45,-,Buju,For Here,-,24,1,,,,
46,down,AV,Big Thug Boys,39,7,19,,,,
47,down,T-Classic,MAKAVELI,35,28,8,,,,
48,down,Adele,Easy On Me,18,18,3,,,,
49,-,Buju,I Do,-,27,1,,,,
50,down,Wizkid,Essence,42,6,53,,,,
51,down,Naira Marley,First Time in America,38,16,5,,,,
52,down,Ayra Starr,Fashion Killer,44,14,13,,,,
53,down,Rema,Soundgasm,45,2,21,,,,
54,-,Fave,Baby Riddim,-,2,1,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,24,14,,,,
56,down,Olamide,Rock,49,1,25,,,,
57,down,Drake,Girls Want Girls (feat. Lil Baby),46,10,9,,,,
58,down,Mayorkun,Let Me Know,40,6,11,,,,
59,up,Savage,ROSEMARY (feat. Victony),60,27,6,,,,
60,down,Dangbana Republik & Bella Shmurda,Party Next Door,59,10,18,,,,
61,down,Wizkid,Ginger (feat. Burna Boy),56,1,53,,,,
62,down,Buju,Testimony,47,7,16,,,,
63,down,Wizkid,Steady,48,5,10,,,,
64,down,JAE5,Dimension (feat. Skepta & Rema),54,1,33,,,,
65,down,Magixx,Love Don't Cost A Dime,63,58,6,,,,
66,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,2,53,,,,
67,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",41,41,3,,,,
68,-,Mayorkun & Joeboy,No Strings Attached,-,20,1,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),57,16,9,,,,
70,down,Drake,Fountains (feat. Tems),62,7,9,,,,
71,down,Blaqbonez,Bling (feat. Amaarae & Buju),66,2,30,,,,
72,down,Dave & Stormzy,Clash,69,14,17,,,,
73,down,Ajebo Hustlers & Omah Lay,Pronto,68,2,37,,,,
74,down,CKay,Felony,72,3,47,,,,
75,down,Joeboy,Show Me,64,7,39,,,,
76,-,Mayorkun,Soldier Boy,-,70,1,,,,
77,-,Wande Coal,Come My Way,-,17,1,,,,
78,-,Mayorkun,Let Me Know,-,33,1,,,,
79,down,"Davido, JAE5 & Tion Wayne",Who's True,67,22,7,,,,
80,-,Mayorkun & Flavor,Feel Am,-,41,1,,,,
81,-,Mayorkun & Gyakie,Desire,-,55,1,,,,
82,-,Mayorkun & DJ Maphorisa,Jay Jay,-,39,1,,,,
83,-,Mayorkun,Nakupenda,-,46,1,,,,
84,-,Mayorkun,Freedom,-,63,1,,,,
85,-,Mayorkun,Piece Of Mind,-,65,1,,,,
86,down,Simi,Woman,37,37,3,,,,
87,down,Lil Nas X,THATS WHAT I WANT,71,36,7,,,,
88,down,Davido,La La (feat. Ckay),70,5,49,,,,
89,-,The Spirituals,Wade In the Water (Live),-,89,1,,,,
90,down,Ayra Starr,Cast (Gen Z Anthem),73,24,13,,,,
91,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],75,58,6,,,,
92,down,Zugo,Colorado (feat. Dai Verse),74,42,13,,,,
93,down,Peruzzi,Southy Love (feat. Fireboy DML),83,17,43,,,,
94,down,Burna Boy,23,86,2,63,,,,
95,-,Mayorkun,Oluwa,-,84,1,,,,
96,-,The Cavemen.,Stranger,-,67,1,,,,
97,-,Barry Jhay,Kabiyesi,-,68,1,,,,
98,-,The Cavemen.,Teach Me How To Love,-,98,1,,,,
99,down,Young Thug,Peepin Out The Window (with Future & Bslime),50,50,3,,,,
100,down,Wizkid,Reckless,88,3,53,,,,
