Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,1,1,4,,,,
2,up,Fave,Baby Riddim,2,2,4,,,,
3,up,Reekado Banks,Ozumba Mbadiwe,5,3,5,,,,
4,down,Timaya,Cold Outside (feat. Buju),3,2,6,,,,
5,down,Adekunle Gold & Davido,High,4,1,12,,,,
6,up,Bad Boy Timz,Move,8,4,6,,,,
7,down,Joeboy,Alcohol,6,1,9,,,,
8,up,Omah Lay,Free My Mind,86,8,2,,,,
9,up,Lojay & Sarz,Monalisa,10,3,25,,,,
10,down,Buju,Never Stopped,7,4,4,,,,
11,up,Fireboy DML,Peru,12,1,18,,,,
12,down,Zlatan,Ale Yi,11,10,7,,,,
13,down,LADIPOE & Fireboy DML,Running,9,8,5,,,,
14,-,Davido & Focalistic,Champion Sound,-,1,1,,,,
15,down,Wizkid,Mood,14,1,13,,,,
16,up,Ayra Starr,Bloody Samaritan,16,2,17,,,,
17,up,Wizkid,Anoti,17,2,13,,,,
18,up,MohBad,Feel Good,18,6,19,,,,
19,up,Kizz Daniel,Lie,27,1,16,,,,
20,down,Zinoleesky,Gone Far,19,8,7,,,,
21,down,Buju,Daniel Benson,13,7,4,,,,
22,down,Buju,Kilometer,15,10,4,,,,
23,down,Burna Boy,Want It All (feat. Polo G),20,3,8,,,,
24,down,Omah Lay,Understand,21,1,20,,,,
25,up,Ayra Starr,Beggie Beggie (feat. Ckay),30,25,16,,,,
26,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",24,16,5,,,,
27,down,Tems,Crazy Tings,22,13,11,,,,
28,down,Wande Coal,Come My Way,25,17,4,,,,
29,down,Flavour,Levels,28,15,6,,,,
30,up,Ruger,Bounce,34,1,37,,,,
31,up,Buju,Outside,32,4,27,,,,
32,up,Dai Verse,Cocaine,38,10,17,,,,
33,down,LADIPOE,Afro Jigga (feat. Rema),23,23,3,,,,
34,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],35,14,45,,,,
35,down,Buju,Something sweet,26,15,4,,,,
36,up,Burna Boy,Question (feat. Don Jazzy),40,8,13,,,,
37,down,Buju,Ogechukwu (feat. The Cavemen.),29,18,4,,,,
38,up,Basketmouth,Trouble,88,38,2,,,,
39,down,Mayorkun & Joeboy,No Strings Attached,31,20,4,,,,
40,up,Adekunle Gold,Sinner (feat. Lucky Daye),42,2,20,,,,
41,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],47,3,22,,,,
42,down,Mayorkun,Let Me Know,39,33,4,,,,
43,up,T-Classic,MAKAVELI,46,28,11,,,,
44,down,Zlatan,That Guy,33,33,3,,,,
45,up,Savage & Buju,Confident,51,7,23,,,,
46,down,Buju,For Here,36,24,4,,,,
47,up,Zinoleesky,Naira Marley,48,11,22,,,,
48,down,Jaywillz,Medicine,45,12,21,,,,
49,down,Buju,I Do,37,27,4,,,,
50,down,Oxlade,Ojuju,44,10,15,,,,
51,-,Kizz Daniel,Pour Me Water,-,3,1,,,,
52,up,LADIPOE & Buju,Feeling,52,1,29,,,,
53,down,Wizkid,Essence (feat. Justin Bieber & Tems),49,2,15,,,,
54,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],77,54,2,,,,
55,down,Mayorkun,Back In Office,41,13,8,,,,
56,up,Savage,ROSEMARY (feat. Victony),63,27,9,,,,
57,-,Kizz Daniel,Eh God (Barnabas),-,6,1,,,,
58,up,Adele,Easy On Me,72,18,6,,,,
59,down,AV,Big Thug Boys,55,7,22,,,,
60,down,Zlatan,Polongo (feat. Bella Shmurda),43,43,3,,,,
61,down,Ayra Starr,Fashion Killer,57,14,16,,,,
62,down,Basketmouth & Buju,Your Body,54,19,10,,,,
63,down,Tiwa Savage,Somebody’s Son (feat. Brandy),53,16,14,,,,
64,down,Wizkid,Essence,58,6,56,,,,
65,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,9,1,,,,
66,-,Kizz Daniel,Addict,-,11,1,,,,
67,down,Rema,Soundgasm,59,2,24,,,,
68,up,Reekado Banks,Lupita Nyongo,92,68,2,,,,
69,down,Wizkid,Ginger (feat. Burna Boy),66,1,56,,,,
70,down,AV,Confession,62,33,5,,,,
71,up,Phyno,Do You Wrong (feat. Olamide),91,71,2,,,,
72,down,Olamide,Rock,65,1,28,,,,
73,up,ArrDee,Flowers (Say My Name),84,73,2,,,,
74,down,Zlatan,Money (feat. Davido),50,25,3,,,,
75,-,Kizz Daniel,Burn,-,16,1,,,,
76,down,JAE5,Dimension (feat. Skepta & Rema),67,1,36,,,,
77,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,2,56,,,,
78,down,Drake,Girls Want Girls (feat. Lil Baby),69,10,12,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,68,24,17,,,,
80,down,Dangbana Republik & Bella Shmurda,Party Next Door,73,10,21,,,,
81,down,Wizkid,Steady,75,5,13,,,,
82,-,Kizz Daniel & Kelvyn Colt,Skin,-,24,1,,,,
83,down,Mayorkun & Flavor,Feel Am,56,41,4,,,,
84,up,Peruzzi,Sweetah,90,84,2,,,,
85,down,Mayorkun & DJ Maphorisa,Jay Jay,61,39,4,,,,
86,down,CKay,Felony,74,3,49,,,,
87,-,Adele,Strangers By Nature,-,78,1,,,,
88,-,Adele,My Little Love,-,75,1,,,,
89,down,Magixx,Love Don't Cost A Dime,71,58,9,,,,
90,down,Naira Marley,First Time in America,76,16,8,,,,
91,-,Adele,Oh My God,-,76,1,,,,
92,-,Adele,Cry Your Heart Out,-,92,1,,,,
93,-,Ice Prince & CKay,Shakara,-,68,1,,,,
94,-,Adele,I Drink Wine,-,83,1,,,,
95,-,Adele,Can I Get It,-,95,1,,,,
96,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,96,1,,,,
97,-,Skiibii,Baddest Boy,-,4,1,,,,
98,-,Adele,Woman Like Me,-,98,1,,,,
99,-,Adele,Hold On,-,99,1,,,,
100,down,Buju,Testimony,81,7,19,,,,
