Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,2,1,10,,,,
2,down,Mayorkun & Davido,Betty Butter,1,1,4,,,,
3,up,Rema,Woman,3,2,4,,,,
4,up,Adekunle Gold & Nailah Blackman,AG Baby,49,4,2,,,,
5,down,Omah Lay,Damn,4,3,10,,,,
6,up,Wizkid,Smile (feat. H.E.R.),10,6,2,,,,
7,down,Omah Lay,You,6,2,10,,,,
8,down,Rema,Ginger Me,5,2,6,,,,
9,down,Omah Lay,Lo Lo,8,3,10,,,,
10,down,Burna Boy,Wonderful,7,3,5,,,,
11,down,Naira Marley,As E Dey Go,9,9,5,,,,
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),14,9,4,17,2020-07-12,17,2020-07-12
13,up,Adekunle Gold,Something Different,15,2,13,,,,
14,down,Wande Coal,Again,12,3,25,,,,
15,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],11,4,6,,,,
16,down,Kizz Daniel,Ada,13,7,5,,,,
17,up,DJ Khaled,POPSTAR (feat. Drake),71,17,2,94,2020-07-19,8,2020-09-20
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,1,6,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,12,15,79,2020-04-19,1,2020-07-05
20,down,Pop Smoke,Dior,18,8,23,100,2020-02-23,46,2020-07-12
21,down,Zinoleesky,Ma Pariwo,20,14,3,,,,
22,up,Chris Brown & Young Thug,Go Crazy,32,19,12,98,2020-05-31,13,2020-08-16
23,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,17,1,21,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,15,4,74,2020-07-05,5,2020-07-12
25,down,Omah Lay,Ye Ye Ye,19,7,10,,,,
26,up,DJ Khaled,GREECE (feat. Drake),79,26,2,24,2020-07-26,24,2020-07-26
27,down,Oxlade,AWAY,21,2,19,,,,
28,up,Fireboy DML,New York City Girl,65,7,5,,,,
29,up,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),76,29,2,,,,
30,down,Joeboy,Call,24,5,16,,,,
31,down,Tiwa Savage,Dangerous Love,23,23,3,,,,
32,down,Kizz Daniel,Boys Are Bad,25,14,5,,,,
33,down,Pop Smoke,Aim for the Moon (feat. Quavo),26,14,4,39,2020-07-12,39,2020-07-12
34,-,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],-,34,1,,,,
35,down,Buju & Burna Boy,Lenu (Remix),29,11,15,,,,
36,down,Pop Smoke,44 BullDog,28,17,4,47,2020-07-12,47,2020-07-12
37,-,Headie One & Drake,Only You Freestyle,-,37,1,88,2020-07-26,88,2020-07-26
38,down,Simi,Duduke,27,1,15,,,,
39,down,Davido,D & G (feat. Summer Walker),33,6,26,,,,
40,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,14,23,,,,
41,-,Pop Smoke,Tsunami (feat. Davido),-,41,1,,,,
42,up,Koffee,Lockdown,94,42,2,,,,
43,down,Terri,Ojoro,30,6,13,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,22,4,54,2020-07-12,6,2020-08-09
45,down,Drake,Toosie Slide,39,2,17,65,2020-04-05,2,2020-04-26
46,up,Fireboy DML,Vibration,73,1,35,,,,
47,down,Sarz & WurlD,MAD,41,3,38,,,,
48,down,Wande Coal,Naughty Girl,40,19,5,,,,
49,down,Pop Smoke,Gangstas,37,22,4,42,2020-07-12,42,2020-07-12
50,down,DJ Spinall,Tonight (feat. Omah Lay),45,23,9,,,,
51,down,Mayorkun,Of Lagos,43,1,15,,,,
52,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),47,35,4,62,2020-07-12,62,2020-07-12
53,down,Davido,1 Milli,52,4,36,,,,
54,down,Pop Smoke,Something Special,53,38,4,52,2020-07-12,52,2020-07-12
55,down,Pop Smoke,Bad Bitch from Tokyo (Intro),44,27,4,,,,
56,down,Roddy Ricch,The Box,54,2,34,91,2019-12-08,2,2020-02-16
57,up,Pop Smoke,Got It on Me,57,39,4,25,2020-07-12,25,2020-07-12
58,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,55,26,7,,,,
59,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",50,36,5,,,,
60,down,Cruel Santino,End Of The Wicked (feat. Octavian),48,10,6,,,,
61,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,61,1,,,,
62,-,Fireboy DML,Eli,-,8,1,,,,
63,down,Pop Smoke,Creature (feat. Swae Lee),46,31,4,67,2020-07-12,67,2020-07-12
64,down,Naira Marley & Young Jonn,Mafo,61,2,38,,,,
65,down,LADIPOE & Simi,Know You (feat. Simi),51,1,16,,,,
66,-,August Alsina & Rick Ross,Entanglements,-,66,1,,,,
67,up,Adekunle Gold,Jore (feat. Kizz Daniel),86,7,26,,,,
68,down,Rema & Rvssian,Beamer (Bad Boys),59,1,23,,,,
69,up,Ycee,Midf (Money I Dey Find),87,69,2,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),68,2,25,35,2020-02-09,4,2020-04-05
71,-,J. Cole,Lion King On Ice,-,71,1,,,,
72,down,Pop Smoke,Snitching (feat. Quavo & Future),56,33,4,,,,
73,down,Pop Smoke,Yea Yea,58,36,4,55,2020-07-12,55,2020-07-12
74,-,J. Cole,The Climb Back,-,44,1,,,,
75,up,Fireboy DML,Like I Do,98,3,35,,,,
76,down,Bad Boy Timz,Mj,62,4,17,,,,
77,down,Juice WRLD & Halsey,Life's a Mess,38,38,3,84,2020-07-12,20,2020-07-19
78,down,Dice Ailes,Pim Pim (feat. Olamide),74,34,14,,,,
79,down,Juice WRLD,Wishing Well,63,63,3,13,2020-07-19,13,2020-07-19
80,up,Davido & Popcaan,Risky,96,1,36,,,,
81,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),72,6,14,,,,
82,-,"Kida Kudz, Falz & Joey B",Buga,-,53,1,,,,
83,-,DJ Spinall & Kranium,Everytime,-,41,1,,,,
84,up,Korede Bello,Mi Casa Su Casa,99,29,11,,,,
85,-,Pop Smoke,Backseat (feat. PnB Rock),-,85,1,,,,
86,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,86,1,,,,
87,-,Pop Smoke,Hotel Lobby,-,87,1,,,,
88,-,Pop Smoke,"Showin Off, Pt. 1 (feat. Fivio Foreign)",-,88,1,,,,
89,up,Niniola,Addicted,92,89,2,,,,
90,down,Juice WRLD,Conversations,36,36,3,88,2020-07-12,18,2020-07-19
91,-,Pop Smoke,Woo Year (feat. Dread Woo),-,91,1,,,,
92,-,Victor AD,Prayer Request (feat. Patoranking),-,60,1,,,,
93,-,Pop Smoke,Imperfections (Interlude),-,93,1,,,,
94,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),81,43,4,,,,
95,down,Juice WRLD & Marshmello,Come & Go,42,42,3,4,2020-07-19,4,2020-07-19
96,-,Pop Smoke,She Feelin Nice (feat. Jamie Foxx),-,96,1,,,,
97,down,Pop Smoke,What You Know Bout Love,82,52,4,81,2020-07-12,14,2020-10-18
98,-,Olakira,In My Maserati,-,3,1,,,,
99,-,Pop Smoke,"Showin Off, Pt. 2 (feat. Fivio Foreign)",-,99,1,,,,
100,-,Laycon,Fierce (feat. Reminisce & Chinko Ekun),-,14,1,,,,
