Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,City Boys,1,1,7,,,,
2,up,MohBad,Ask About Me,2,1,16,,,,
3,up,Ruger,Tour,4,3,6,,,,
4,up,Poco Lee & Kizz Daniel,Unleash,6,4,5,,,,
5,up,Crayon,TRACK 3,8,4,8,,,,
6,-,Bnxn,Best Of Me,-,6,1,,,,
7,up,Burna Boy,"Tested, Approved & Trusted",15,7,7,,,,
8,down,MohBad,Beast & Peace,3,2,7,,,,
9,up,Phyno,Do I,14,9,5,,,,
10,up,Davido,FEEL,36,1,28,,,,
11,down,Burna Boy,Giza (feat. Seyi Vibez),10,2,7,,,,
12,down,MohBad,Peace,5,2,34,,,,
13,up,Asake,Lonely At The Top,13,1,17,,,,
14,up,Candy Bleakz,Free For All (feat. Bad Boy Timz),16,14,4,,,,
15,up,Bnxn,Sweet Tea (Aduke),51,10,5,,,,
16,-,Bnxn,My Life,-,16,1,,,,
17,down,Teni,Lanke,9,9,6,,,,
18,down,MohBad,Sabi,7,5,6,,,,
19,down,MohBad & Bella Shmurda,Pariwo,11,7,8,,,,
20,down,Asake,Basquiat,17,2,17,,,,
21,up,Zerrydl,Puff & Pass,26,21,5,,,,
22,-,Bnxn,Pidgin & English,-,3,1,,,,
23,down,Ayox & Zlatan,Walking Dead,12,12,3,,,,
24,down,Burna Boy,Big 7,20,2,11,,,,
25,down,Burna Boy,Dey Play,21,4,7,,,,
26,down,MohBad,La Pio Pio,18,18,6,,,,
27,down,Burna Boy,Cheat On Me (feat. Dave),24,3,7,,,,
28,down,Shallipopi,Obapluto,27,4,13,,,,
29,down,Omah Lay,reason,25,1,17,,,,
30,down,Burna Boy & Byron Messia,Talibans II,29,10,12,,,,
31,down,Shallipopi,Ex Convict,30,1,14,,,,
32,down,MohBad & Zlatan,Account Balance,23,15,6,,,,
33,down,Olamide,Track 2,31,2,9,,,,
34,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),45,6,19,,,,
35,down,Asake & Olamide,Amapiano,33,1,20,,,,
36,-,Bnxn,Maximum Damage (feat. Headie One),-,11,1,,,,
37,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,71,1,34,,,,
38,down,Asake,2:30,37,3,27,,,,
39,down,MohBad,Feel Good,19,6,44,,,,
40,down,Burna Boy,On Form,32,5,7,,,,
41,-,Bnxn,Mukulu,-,25,1,,,,
42,down,Burna Boy,Normal,35,8,7,,,,
43,up,BNXN fka Buju,PRAY,75,3,22,,,,
44,up,ODUMODUBLVCK,MC OLUOMO,46,19,4,,,,
45,down,MohBad,Blessing,28,19,6,,,,
46,up,Victony,Jaga Jaga (feat. Babyboy AV),92,14,2,,,,
47,down,MohBad,Sorry,22,11,6,,,,
48,down,Qing Madi & Bnxn,Ole,40,5,12,,,,
49,-,Bnxn,Realize (feat. taves),-,33,1,,,,
50,down,Seyi Vibez,Man of the Year,42,3,16,,,,
51,-,Bnxn,Right Energy,-,35,1,,,,
52,-,Bella Shmurda,My Brother,-,2,1,,,,
53,down,Young Jonn,Sharpally,38,2,12,,,,
54,down,MohBad,Omo Mi,34,29,6,,,,
55,down,Khaid,Jara,39,18,6,,,,
56,-,ODUMODUBLVCK & Amaarae,KUBOLOR,-,6,1,,,,
57,down,Asake,Mogbe,43,6,17,,,,
58,-,Bnxn,Regret (feat. 2Baba),-,37,1,,,,
59,-,Bnxn,Party Don't Stop,-,43,1,,,,
60,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,44,14,9,,,,
61,down,Ayra Starr,Rhythm & Blues,52,52,3,,,,
62,down,Dave & Central Cee,Sprinter,49,7,19,,,,
63,down,Rema,Charm,47,1,24,,,,
64,down,Davido,UNAVAILABLE (feat. Musa Keys),50,1,28,,,,
65,-,Bnxn,Say My Name,-,45,1,,,,
66,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,1,1,,,,
67,-,Bnxn,Toxic,-,50,1,,,,
68,down,Balloranking,We Up (feat. Dyani),58,44,5,,,,
69,down,Asake,Terminator,63,1,53,,,,
70,-,Bnxn,Final Answer (feat. Popcaan),-,70,1,,,,
71,-,ODUMODUBLVCK,COMMEND,-,8,1,,,,
72,down,Asake,Sunshine,53,3,17,,,,
73,-,ODUMODUBLVCK,ADAMMA BEKE,-,13,1,,,,
74,down,Burna Boy,If I’m Lying,48,12,7,,,,
75,down,Seyi Vibez,Karma,61,22,16,,,,
76,down,Asake,I Believe,60,9,17,,,,
77,-,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),-,15,1,,,,
78,down,Blaqbonez,Like Ice Spice,56,8,14,,,,
79,down,Seyi Vibez,Hushpuppi,66,14,16,,,,
80,down,Burna Boy,I Told Them,54,13,7,,,,
81,down,Pheelz,JELO (feat. Young Jonn),65,28,6,,,,
82,-,ODUMODUBLVCK,SHOOT AND GO HOME,-,26,1,,,,
83,down,Khaid,Anabella,55,22,12,,,,
84,-,Odumodublvck,DECLAN RICE,-,1,26,,,,
85,-,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),-,7,10,,,,
86,-,ODUMODUBLVCK & Reeplay,SAINT OBI,-,38,1,,,,
87,up,Myspro,Fifa,87,83,2,,,,
88,down,MohBad,Backside,41,16,28,,,,
89,down,Burna Boy,Thanks (feat. J. Cole),57,11,7,,,,
90,down,Olamide,Track 4,62,4,9,,,,
91,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,7,1,,,,
92,-,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,-,55,1,,,,
93,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,9,37,,,,
94,-,ODUMODUBLVCK,HAMMER TIME,-,56,1,,,,
95,-,Tems,Me & U,-,33,1,,,,
96,-,Drake,First Person Shooter (feat. J. Cole),-,86,1,,,,
97,-,Drake,Virginia Beach,-,91,1,,,,
98,-,Ajebo Hustlers,No Wam,-,12,1,,,,
99,down,Davido,KANTE (feat. Fave),68,4,28,,,,
100,-,Drake,Calling For You (feat. 21 Savage),-,94,1,,,,
