Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,2 Sugar (feat. Ayra Starr),42,1,2,,,,
2,up,Wizkid,Wow (feat. Skepta & Naira Marley),16,2,2,,,,
3,up,Wizkid,Balance,49,3,2,,,,
4,down,Wizkid,Money & Love,2,2,4,,,,
5,up,Wizkid,Bad To Me,7,4,10,,,,
6,down,Young Jonn,Xtra Cool,1,1,9,,,,
7,up,Wizkid,Everyday,61,7,2,,,,
8,up,Wizkid,Flower Pads,68,8,2,,,,
9,down,Tiwa Savage & Asake,Loaded,3,3,2,,,,
10,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",41,2,2,,,,
11,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),66,11,2,,,,
12,up,Wizkid,Frames (Who's Gonna Know),75,12,2,,,,
13,up,Wizkid,Pressure,69,13,2,,,,
14,up,Wizkid,Deep,70,14,2,,,,
15,down,Asake,Joha,5,1,11,,,,
16,up,Wizkid,Plenty Loving,74,16,2,,,,
17,down,Bella Shmurda & Omah Lay,Put It in (Philo),6,3,9,,,,
18,up,Wizkid,Special (feat. Don Toliver),77,18,2,,,,
19,down,Asake,Terminator,9,1,14,,,,
20,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],4,4,3,,,,
21,down,Asake,Organise,11,1,11,,,,
22,down,EMPIRE & Kizz Daniel,Cough (Odo),10,1,6,,,,
23,down,Asake,Nzaza,13,6,11,,,,
24,down,Burna Boy,Last Last,19,1,28,,,,
25,down,Burna Boy,Alone,12,8,3,,,,
26,down,Fireboy DML,Bandana,21,1,19,,,,
27,down,Victony,Soweto,15,13,14,,,,
28,down,Ayra Starr,Rush,14,1,10,,,,
29,down,Drake & 21 Savage,Rich Flex,8,8,3,,,,
30,down,Asake,Dull,18,4,11,,,,
31,down,Asake,Peace Be Unto You (PBUY),20,1,23,,,,
32,-,Ruger,Asiwaju,-,1,1,,,,
33,down,Pheelz & Davido,Electricity,23,2,14,,,,
34,down,Asake,Ototo,22,8,11,,,,
35,down,Oxlade,KU LO SA - A COLORS SHOW,24,5,24,,,,
36,down,Blaqbonez & JAE5,Back In Uni,26,6,7,,,,
37,down,Seyi Vibez,Bullion Van,17,17,6,,,,
38,down,MohBad,Peace,30,2,12,,,,
39,down,Burna Boy,It's Plenty,34,1,20,,,,
40,down,Seyi Vibez,Darling (feat. Simi),28,28,3,,,,
41,down,Omah Lay,soso,39,1,18,,,,
42,down,Asake,Dupe,32,8,11,,,,
43,down,Burna Boy,For My Hand (feat. Ed Sheeran),31,2,20,,,,
44,-,Ruger,Red Flags,-,19,1,,,,
45,down,Young Jonn,If You Leave,40,22,5,,,,
46,down,Seyi Vibez,Bd Baby,29,29,3,,,,
47,up,Shoday,Caution,53,43,2,,,,
48,down,Chris Brown,Under the Influence,44,14,16,,,,
49,down,Johnny Drille,How Are You (My Friend),37,21,5,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),35,14,4,,,,
51,down,Poco Lee & Hotkid,Otilo (Izz Gone),46,22,8,,,,
52,down,Asake,Sungba (feat. Burna Boy) [Remix],51,1,33,,,,
53,down,Seyi Vibez,Billion Dollar,36,36,9,,,,
54,up,Burna Boy,Common Person,59,4,20,,,,
55,up,Omah Lay,i’m a mess,56,9,18,,,,
56,up,"Khaid, Zlatan & Rexxie",Amala,79,56,2,,,,
57,up,Asake,Muse,58,10,11,,,,
58,down,Black Sherif,Soja,55,15,9,,,,
59,up,Ruger,Girlfriend,65,2,23,,,,
60,up,Asake,Reason (feat. Russ),62,11,11,,,,
61,down,Seyi Vibez,Saro,43,43,3,,,,
62,down,Seyi Vibez,+234,47,21,11,,,,
63,up,Tekno,Pay,96,59,4,,,,
64,up,BNXN fka Buju & Wande Coal,Kenkele,73,8,18,,,,
65,down,Seyi Vibez,Ife,50,50,3,,,,
66,down,BNXN fka Buju,Many Ways (feat. Wizkid),64,4,13,,,,
67,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),60,20,4,,,,
68,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),72,4,17,,,,
69,up,Omah Lay,bend you,81,15,18,,,,
70,up,Ruger,WeWe,89,11,23,,,,
71,down,Seyi Vibez,Bank of America,54,54,3,,,,
72,up,Burna Boy,Different Size (feat. Victony),100,4,20,,,,
73,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",93,1,27,,,,
74,down,Bella Shmurda,Contraband,57,24,4,,,,
75,up,SPINALL & Asake,PALAZZO,82,1,27,,,,
76,down,Drake & 21 Savage,On BS,27,27,3,,,,
77,up,Young Jonn,Dada (feat. Davido) [Remix],99,4,28,,,,
78,up,Asake,Sunmomi,80,12,11,,,,
79,-,Mayorkun,Certified Loner (No Competition),-,2,21,,,,
80,-,Burna Boy,Real Life (feat. Stormzy),-,12,69,,,,
81,up,Young Jonn,Normally,85,25,21,,,,
82,up,The Cavemen.,Adaugo,98,82,2,,,,
83,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,5,12,,,,
84,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,3,21,,,,
85,down,Runtown,Things I Know,45,25,3,,,,
86,down,Drake & 21 Savage,Major Distribution,25,25,3,,,,
87,-,Davido,Stand Strong (feat. The Samples),-,4,20,,,,
88,down,Seyi Vibez,Gangsta,76,75,3,,,,
89,-,CKay,mmadu,-,49,4,,,,
90,down,Seyi Vibez,Ten (feat. Mayorkun),78,77,3,,,,
91,down,Drake,BackOutsideBoyz,33,33,3,,,,
92,-,T.I BLAZE,Benefit,-,53,1,,,,
93,-,T.I BLAZE,Lock Up,-,46,4,,,,
94,-,"Rexxie, Naira Marley & Skiibii",Abracadabra,-,1,4,,,,
95,down,Drake & 21 Savage,Privileged Rappers,38,38,3,,,,
96,-,T.I BLAZE,Good Life,-,96,1,,,,
97,-,Zinoleesky,Call of Duty,-,6,12,,,,
98,-,Crayon,Ijo (Laba Laba),-,10,19,,,,
99,-,"Teni, Mayorkun & Costa Titch",MAITAMA (feat. Ch'cco),-,83,1,,,,
100,-,T.I BLAZE & Skiibii,Kilo,-,19,18,,,,
