Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Showa,1,1,4,,,,
2,up,Skepta & Portable,Tony Montana,3,1,6,,,,
3,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,2,6,,,,
4,up,Seyi Vibez,Different Pattern,4,1,18,,,,
5,up,Seyi Vibez,Cana,5,3,18,,,,
6,up,Chike & MohBad,Egwu,7,1,17,,,,
7,down,Bella Shmurda,Loner,6,6,4,,,,
8,up,Wizkid,IDK (feat. Zlatan),9,1,16,,,,
9,up,Wizard Chan & Joeboy,Loner,28,4,3,,,,
10,up,ODUMODUBLVCK & Tiwa Savage,100 MILLION,12,8,4,,,,
11,down,Ruger & Bnxn,Romeo Must Die (RMD),8,2,6,,,,
12,down,Ayra Starr,Commas,10,1,10,,,,
13,down,Kizz Daniel,Sooner,11,11,4,,,,
14,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,20,6,19,,,,
15,up,Omah Lay,Holy Ghost,15,1,22,,,,
16,up,Burna Boy,City Boys,18,1,33,,,,
17,down,Zlatan,Bust Down (feat. Asake),14,1,10,,,,
18,up,Bnxn,Pidgin & English,19,3,27,,,,
19,down,Shallipopi,Cast (feat. ODUMODUBLVCK),16,1,22,,,,
20,up,Asake,Lonely At The Top,21,1,43,,,,
21,down,Future & Metro Boomin,Like That,13,13,3,,,,
22,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,23,1,27,,,,
23,up,Asake,Basquiat,25,2,43,,,,
24,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),22,6,7,,,,
25,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),24,6,45,,,,
26,up,Davido,FEEL,27,1,54,,,,
27,up,Burna Boy,On Form,36,5,19,,,,
28,up,Burna Boy,Dey Play,37,4,33,,,,
29,up,Kizz Daniel & Davido,Twe Twe,34,1,11,,,,
30,up,Omah Lay,reason,30,1,43,,,,
31,up,taves,Folake,31,31,3,,,,
32,up,Burna Boy,Giza (feat. Seyi Vibez),39,2,33,,,,
33,up,"Sarz, Asake & Gunna",Happiness,38,10,18,,,,
34,down,Asake,Only Me,32,3,13,,,,
35,up,Burna Boy,Way Too Big,41,1,109,,,,
36,up,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),96,15,2,,,,
37,up,Victony,Everything,40,15,9,,,,
38,up,Burna Boy,Last Last,43,1,94,,,,
39,up,Asake,Terminator,44,1,79,,,,
40,down,Future & Metro Boomin,We Don't Trust You,17,17,3,,,,
41,up,Seyi Vibez,Today,45,9,18,,,,
42,up,Burna Boy,Big 7,46,2,37,,,,
43,up,Asake,2:30,50,3,53,,,,
44,up,Qing Madi,American Love,48,27,10,,,,
45,up,Wizkid,Diamonds,47,5,16,,,,
46,up,Seyi Vibez,Karma,51,22,37,,,,
47,up,Burna Boy,It's Plenty,53,1,68,,,,
48,up,Crayon,TRACK 3,52,4,34,,,,
49,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),49,46,16,,,,
50,up,Rema,Trouble Maker,64,4,24,,,,
51,up,Burna Boy,For My Hand (feat. Ed Sheeran),57,2,63,,,,
52,up,BNXN fka Buju,PRAY,58,3,48,,,,
53,up,Davido,UNAVAILABLE (feat. Musa Keys),62,1,54,,,,
54,up,Rema,DND,56,2,24,,,,
55,up,Asake,Organise,61,1,60,,,,
56,up,Bnxn,Sweet Tea (Aduke),60,10,31,,,,
57,up,Asake & Olamide,Amapiano,63,1,46,,,,
58,down,Future & Metro Boomin,Type Shit,29,29,3,,,,
59,down,Burna Boy,"Tested, Approved & Trusted",33,7,33,,,,
60,down,Chris Brown,Angel Numbers / Ten Toes,54,40,12,,,,
61,down,Seyi Vibez,Shazam,59,7,18,,,,
62,up,ODUMODUBLVCK,COMMEND,66,8,27,,,,
63,up,Seyi Vibez,Man of the Year,67,3,35,,,,
64,up,Wizkid,Ololufe (feat. Wande Coal),65,2,16,,,,
65,up,Averly Morillo,Mesias (Live),85,65,2,,,,
66,up,Omah Lay,Bad Influence,68,1,63,,,,
67,up,The Real Prechly & Shallipopi,A Collision of Two Worlds 2.0 (feat. Dj Lux & Dj Guti BPM),70,49,8,,,,
68,up,BhadBoi OML,Shkran Lak,71,50,12,,,,
69,up,Davido,Holy Ground (feat. Nicki Minaj),76,2,42,,,,
70,down,Future & Metro Boomin,Young Metro,26,26,3,,,,
71,up,Rema,Don't Leave,72,10,10,,,,
72,down,Future & Metro Boomin,Cinderella,35,35,3,,,,
73,-,Spyro & Phyno,Shutdown,-,73,1,,,,
74,up,Cazulee & BhadBoi OML,Only Way (Remix),80,74,3,,,,
75,down,Kizz Daniel,Too Busy To Be Bae,69,4,11,,,,
76,down,Young Jonn,Aquafina,73,2,35,,,,
77,up,Buju,Outside,82,4,52,,,,
78,down,Bnxn,Best Of Me,74,6,27,,,,
79,down,Zinoleesky,Last Time (feat. Omah Lay),77,4,32,,,,
80,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),91,2,24,,,,
81,-,J. Cole,7 Minute Drill,-,59,1,,,,
82,-,Balloranking,Prodigi,-,21,1,,,,
83,-,J. Cole & Ari Lennox,Pricey (feat. Young Dro & Gucci Mane),-,75,1,,,,
84,-,Burna Boy,Ye,-,84,3,,,,
85,down,Young Jonn,Sharpally,75,2,36,,,,
86,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,84,1,60,,,,
87,-,J. Cole & Bas,H.Y.B. (feat. Central Cee),-,65,1,,,,
88,-,J. Cole,Crocodile Tearz,-,86,1,,,,
89,up,Victor AD & Bella Shmurda,Eye Clear,95,49,5,,,,
90,up,CKay,by now,94,90,2,,,,
91,-,J. Cole,Ready ‘24 (feat. Cam’ron),-,91,1,,,,
92,-,J. Cole,Huntin’ Wabbitz,-,92,1,,,,
93,-,Simi & Tiwa Savage,Men Are Crazy,-,93,1,,,,
94,-,J. Cole,Fever,-,94,1,,,,
95,-,J. Cole,Stickz N Stonez,-,95,1,,,,
96,-,J. Cole,Pi (feat. Daylyt & Ab-Soul),-,96,1,,,,
97,-,Omah Lay,soso,-,1,58,,,,
98,down,Zerrydl,Popo,86,25,17,,,,
99,up,Balloranking,Alive,100,93,2,,,,
100,down,Rema,Charm,90,1,43,,,,
