Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zinoleesky,Personal,2,1,3,,,,
2,down,Ruger,Asiwaju,1,1,7,,,,
3,up,Young Jonn,Xtra Cool,4,1,15,,,,
4,up,Zinoleesky,Last Time (feat. Omah Lay),77,4,2,,,,
5,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",3,2,8,,,,
6,up,Omah Lay,soso,8,1,24,,,,
7,down,Asake,Joha,5,1,17,,,,
8,down,Asake,Terminator,6,1,20,,,,
9,up,Zinoleesky,Odinaka,81,9,2,,,,
10,up,Asake,Organise,13,1,17,,,,
11,up,Bella Shmurda & Omah Lay,Put It in (Philo),12,3,15,,,,
12,up,Zinoleesky,Yan Yan Yan,83,12,2,,,,
13,down,Wizkid,2 Sugar (feat. Ayra Starr),7,1,8,,,,
14,down,Wizkid,Bad To Me,10,4,16,,,,
15,-,T.Y.E & BNXN fka Buju,Omo Elewa,-,7,1,,,,
16,up,Zinoleesky,Many Roads (feat. Ayra Starr),84,16,2,,,,
17,down,Burna Boy,Alone,11,8,9,,,,
18,down,Burna Boy,Last Last,14,1,34,,,,
19,down,Asake,Nzaza,16,6,17,,,,
20,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],20,4,9,,,,
21,up,Zinoleesky,Call of Duty,91,6,14,,,,
22,up,Zinoleesky,Run It Up,89,22,2,,,,
23,up,Victony,Soweto,23,13,20,,,,
24,down,Fireboy DML,Bandana,21,1,25,,,,
25,down,BNXN fka Buju,Traboski,15,2,6,,,,
26,down,Zlatan,Astalavista (feat. Young Jonn),9,4,6,,,,
27,down,Wizkid,Wow (feat. Skepta & Naira Marley),17,2,8,,,,
28,down,Tiwa Savage & Asake,Loaded,18,3,8,,,,
29,down,Wizkid,Money & Love,19,2,10,,,,
30,down,Ayra Starr,Rush,26,1,16,,,,
31,down,Seyi Vibez,Kun Faya Kun (Be and It Is),24,23,4,,,,
32,down,Burna Boy,It's Plenty,28,1,26,,,,
33,down,Asake,Peace Be Unto You (PBUY),29,1,29,,,,
34,down,Pheelz & Davido,Electricity,30,2,20,,,,
35,down,Asake,Dull,31,4,17,,,,
36,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,38,1,10,,,,
37,up,Zinoleesky,Rocking,93,2,25,,,,
38,down,Asake,Ototo,33,8,17,,,,
39,down,Wizkid,Balance,27,3,8,,,,
40,down,Fridayy & Asake,Blessings (Remix),22,20,4,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,35,5,30,,,,
42,down,Seyi Vibez,Psalm 23,36,27,4,,,,
43,down,EMPIRE & Kizz Daniel,Cough (Odo),41,1,12,,,,
44,down,Seyi Vibez,Bullion Van,43,17,12,,,,
45,up,Poco Lee & Hotkid,Otilo (Izz Gone),46,22,14,,,,
46,down,Seyi Vibez,Darling (feat. Simi),39,28,9,,,,
47,down,Runtown,Ofe Pami,40,40,3,,,,
48,down,MohBad,Peace,42,2,18,,,,
49,down,Wizkid,Frames (Who's Gonna Know),45,12,8,,,,
50,down,Rexxie & Zinoleesky,No More Condition,37,37,4,,,,
51,down,Asake,Sungba (feat. Burna Boy) [Remix],50,1,39,,,,
52,up,Ruger,Girlfriend,59,2,29,,,,
53,down,Burna Boy,For My Hand (feat. Ed Sheeran),49,2,26,,,,
54,down,Asake,Dupe,52,8,17,,,,
55,down,Bayanni,Ta Ta Ta,53,44,3,,,,
56,down,Ruger,Red Flags,47,19,7,,,,
57,up,Libianca,People,78,8,2,,,,
58,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",63,1,33,,,,
59,up,Burna Boy,Common Person,62,4,26,,,,
60,down,Blaqbonez & JAE5,Back In Uni,58,6,13,,,,
61,down,Runtown,Things I Know,25,25,6,,,,
62,up,SPINALL & Asake,PALAZZO,68,1,33,,,,
63,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),66,9,6,,,,
64,down,Chris Brown,Under the Influence,56,14,22,,,,
65,down,Wizkid,Everyday,51,7,8,,,,
66,down,Young Jonn,If You Leave,61,22,11,,,,
67,down,Seyi Vibez,Bd Baby,64,29,9,,,,
68,up,Omah Lay,i’m a mess,69,9,24,,,,
69,up,Seyi Vibez,Bank of America,70,54,7,,,,
70,down,Wizkid,Flower Pads,60,8,8,,,,
71,up,Seyi Vibez,Billion Dollar,73,36,14,,,,
72,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),65,11,8,,,,
73,up,Omah Lay,bend you,74,15,24,,,,
74,down,Seyi Vibez,Ogochukwu,54,34,4,,,,
75,down,Drake & 21 Savage,Rich Flex,67,8,9,,,,
76,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",55,23,5,,,,
77,up,Seyi Vibez,+234,88,21,15,,,,
78,down,Shoday,Caution,76,43,8,,,,
79,down,Burna Boy,Real Life (feat. Stormzy),75,12,74,,,,
80,up,Marvel,Amber Rose,80,52,6,,,,
81,up,Black Sherif,Soja,100,15,14,,,,
82,up,Ruger,WeWe,92,11,28,,,,
83,up,Burna Boy,Different Size (feat. Victony),96,4,25,,,,
84,up,Asake,Muse,98,10,16,,,,
85,up,Seyi Vibez,Go Low,85,47,4,,,,
86,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),99,4,22,,,,
87,-,BNXN fka Buju,Many Ways (feat. Wizkid),-,4,16,,,,
88,-,Mayorkun,Certified Loner (No Competition),-,2,23,,,,
89,down,Wizkid,Pressure,87,13,8,,,,
90,-,Seyi Vibez,Saro,-,43,6,,,,
91,-,Seyi Vibez,Ife,-,50,6,,,,
92,-,Asake,Reason (feat. Russ),-,11,14,,,,
93,down,Runtown,Signs,32,32,3,,,,
94,down,Runtown,High Spirit,34,34,3,,,,
95,-,Central Cee,LET GO,-,95,1,,,,
96,-,Wizkid,Deep,-,14,7,,,,
97,down,Carterefe,Ololade Mi Carter (feat. Funny Muller),57,57,3,,,,
98,-,Seyi Vibez,Iq,-,63,3,,,,
99,-,Kizz Daniel & Tekno,Buga,-,4,23,,,,
100,-,Wizkid,Plenty Loving,-,16,7,,,,
