Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],1,1,6,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,7,,,,
3,up,"Vibez Inc, Muyeez & Seyi Vibez",Instagram,3,1,7,,,,
4,up,Ayo Maff & Fireboy DML,Dealer,4,4,10,,,,
5,up,Victony & Asake,Stubborn,6,1,7,,,,
6,up,"Brown Joel, BoyPee & Hyce",Ogechi,7,4,5,,,,
7,up,Ruger & Bnxn,POE,8,1,11,,,,
8,up,Kaestyle & Omah Lay,My Dealer,9,6,6,,,,
9,down,Tems,Get it Right (feat. Asake),5,5,3,,,,
10,up,Young Jonn,Bahamas,11,3,11,,,,
11,up,Ayra Starr & GIVĒON,Last Heartbreak Song,12,11,4,,,,
12,down,Ayra Starr & Asake,Goodbye (Warm Up),10,6,4,,,,
13,up,Seyi Vibez,Different Pattern,14,1,29,,,,
14,-,Rema & Shallipopi,BENIN BOYS,-,2,1,,,,
15,up,"Vibez Inc, Seyi Vibez & Tion Wayne",Ogo,17,3,8,,,,
16,down,Ruger & Bnxn,Ilashe,15,3,10,,,,
17,down,Central Cee & Lil Baby,BAND4BAND,13,12,5,,,,
18,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),33,6,56,,,,
19,down,Joeboy,Adenuga (feat. Qing Madi),18,5,10,,,,
20,up,"Vibez Inc, Seyi Vibez, ODUMODUBLVCK & Tml Vibez",On God,21,8,7,,,,
21,up,Seyi Vibez,Cana,23,3,29,,,,
22,up,Ruger & Bnxn,Bae Bae,31,9,10,,,,
23,down,"Vibez Inc, Seyi Vibez & Bloody Civilian",WhatsApp,20,7,7,,,,
24,down,Bnxn,Pidgin & English,22,3,38,,,,
25,down,Asake,Lonely At The Top,24,1,54,,,,
26,down,Ayra Starr,Jazzy's Song,19,19,4,,,,
27,up,Burna Boy,City Boys,28,1,44,,,,
28,down,Tems,Love Me JeJe,16,16,9,,,,
29,down,Omah Lay,Holy Ghost,25,1,33,,,,
30,up,Asake,Basquiat,32,2,54,,,,
31,down,Fireboy DML,Everyday,29,12,8,,,,
32,down,Wizkid,IDK (feat. Zlatan),30,1,27,,,,
33,up,Asake,Remember,36,12,28,,,,
34,up,Gunna,TRACK 17,47,34,7,,,,
35,-,Asake & Central Cee,Wave,-,1,1,,,,
36,down,Davido,KANTE (feat. Fave),35,4,35,,,,
37,down,Ayra Starr,Commas,27,1,21,,,,
38,down,Shallipopi,ASAP,34,1,11,,,,
39,up,Vibez Inc & Tml Vibez,Wells Fargo,39,11,8,,,,
40,up,Shallipopi,Dey,41,3,11,,,,
41,down,Kizz Daniel,Showa,40,1,15,,,,
42,down,Ruger & Bnxn,Romeo Must Die (RMD),37,2,17,,,,
43,up,Burna Boy,Way Too Big,44,1,120,,,,
44,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,53,1,38,,,,
45,up,Burna Boy,Giza (feat. Seyi Vibez),51,2,44,,,,
46,up,Lil Frosh,Waloda (feat. Zinoleesky),82,46,2,,,,
47,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,59,6,30,,,,
48,down,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),45,22,5,,,,
49,up,Burna Boy,Last Last,49,1,105,,,,
50,up,Asake,Terminator,50,1,90,,,,
51,up,Burna Boy,Dey Play,52,4,43,,,,
52,down,Adekunle Gold,Rodo,43,35,9,,,,
53,up,Burna Boy,"Tested, Approved & Trusted",54,7,43,,,,
54,up,ODUMODUBLVCK,COMMEND,89,8,29,,,,
55,up,Bella Shmurda,Loner,75,6,14,,,,
56,up,Davido,FEEL,58,1,64,,,,
57,up,Shallipopi,Cast (feat. ODUMODUBLVCK),64,1,33,,,,
58,down,Hotkid,My Way,55,20,8,,,,
59,up,Burna Boy,It's Plenty,63,1,79,,,,
60,up,Chike & MohBad,Egwu,61,1,28,,,,
61,down,Chris Brown,Hmmm (feat. Davido),38,9,11,,,,
62,up,Burna Boy,For My Hand (feat. Ed Sheeran),65,2,74,,,,
63,up,Burna Boy,Ye,91,54,6,,,,
64,down,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),60,7,10,,,,
65,down,Asake,2:30,62,3,64,,,,
66,-,Victony & Shallipopi,Ludo,-,11,1,,,,
67,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",26,26,3,,,,
68,down,Omah Lay,reason,57,1,53,,,,
69,up,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),69,6,18,,,,
70,down,Bella Shmurda,1999,48,28,6,,,,
71,up,"Vibez Inc, Billion Solar, Tml Vibez & Balloranking",Alubarika,71,39,8,,,,
72,down,Burna Boy,Big 7,67,2,47,,,,
73,-,Victony,Anita,-,16,1,,,,
74,down,Asake,Organise,70,1,71,,,,
75,down,Omah Lay,Bad Influence,68,1,71,,,,
76,down,Shallipopi,Ja (High Tension),73,5,11,,,,
77,up,Oxlade,ARABAMBI,95,77,2,,,,
78,up,Asake & Olamide,Amapiano,81,1,56,,,,
79,-,Naira Marley,Giddem,-,10,1,,,,
80,down,Ruger,Make Way,74,46,2,,,,
81,down,Gunna,TRACK 2,77,43,7,,,,
82,down,Zlatan,Bust Down (feat. Asake),78,1,20,,,,
83,-,Victony & Shorae Moore,Oshaprapra,-,67,1,,,,
84,up,King Promise,Continental,97,84,2,,,,
85,-,Victony,History,-,74,1,,,,
86,-,Kendrick Lamar,Not Like Us,-,38,5,,,,
87,-,Victony,Risk,-,69,1,,,,
88,down,Zerrydl,Cash (feat. Seyi Vibez),46,22,4,,,,
89,-,Victony & SAINt JHN,Tiny Apartment,-,84,1,,,,
90,-,Victony,"Ba$Tard, Don't Be Silly",-,75,1,,,,
91,-,Victony,Everything,-,15,17,,,,
92,-,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),-,89,1,,,,
93,-,Victony,Kolo (Kolomental II),-,93,1,,,,
94,down,"Larry Gaaga, Patoranking & ODUMODUBLVCK",Devil Wears White,88,72,4,,,,
95,down,BNXN fka Buju,PRAY,85,3,58,,,,
96,-,Victony & Teezo Touchdown,Slow Down,-,96,1,,,,
97,-,Future,Mask Off,-,97,1,,,,
98,-,Victony & KTIZO,Pier 46,-,98,1,,,,
99,down,Burna Boy,On Form,92,5,29,,,,
100,down,Muyeez,Muyeez,79,25,6,,,,
