Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,2,1,5,,,,
2,down,LADIPOE & Simi,Know You (feat. Simi),1,1,6,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,11,,,,
4,down,Drake,Toosie Slide,3,2,7,65,2020-04-05,2,2020-04-26
5,up,Bad Boy Timz,Mj,5,4,7,,,,
6,up,Adekunle Gold,Something Different,11,2,3,,,,
7,up,Wande Coal,Again,7,3,15,,,,
8,up,Joeboy,Call,9,5,6,,,,
9,up,Oxlade,AWAY,10,2,9,,,,
10,down,Mayorkun,Of Lagos,8,1,5,,,,
11,down,Terri,Ojoro,6,6,3,,,,
12,up,Fireboy DML,Vibration,27,1,25,,,,
13,up,Buju & Burna Boy,Lenu (Remix),15,11,5,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,14,13,,,,
15,up,Pop Smoke,Dior,16,8,13,100,2020-02-23,46,2020-07-12
16,up,Davido,D & G (feat. Summer Walker),19,6,16,,,,
17,-,Simi,Duduke,-,17,1,,,,
18,up,6ix9ine,GOOBA,71,18,2,100,2020-05-10,2,2020-05-17
19,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),12,6,4,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,12,5,79,2020-04-19,1,2020-07-05
21,up,Sarz & WurlD,MAD,21,3,28,,,,
22,up,Natalie Taylor,Surrender,37,22,4,,,,
23,down,Rema & Rvssian,Beamer (Bad Boys),20,1,13,,,,
24,up,Omah Lay,Bad Influence,75,21,2,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),22,2,15,35,2020-02-09,4,2020-04-05
26,-,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",-,26,1,,,,
27,up,Roddy Ricch,The Box,28,2,24,91,2019-12-08,2,2020-02-16
28,up,Davido,1 Milli,30,4,26,,,,
29,up,Korede Bello,Mi Casa Su Casa,35,29,3,,,,
30,up,Chris Brown & Young Thug,Go Crazy,51,19,2,98,2020-05-31,13,2020-08-16
31,up,Fireboy DML,Like I Do,33,3,25,,,,
32,up,2Baba,Opo (feat. Wizkid),34,5,12,,,,
33,down,Falz,Bop Daddy (feat. Ms Banks),32,4,10,,,,
34,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,34,1,,,,
35,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),18,12,3,66,2020-05-03,18,2020-05-31
36,up,Burna Boy,Odogwu,41,2,12,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,11,13,,,,
38,down,Drake,Chicago Freestyle (feat. Giveon),14,14,3,92,2020-05-03,26,2020-05-10
39,up,Fireboy DML,Scatter,61,2,25,,,,
40,up,Future,Life Is Good (feat. Drake),67,4,19,86,2020-01-12,6,2020-01-19
41,up,Blaqbonez,Haba,42,24,7,,,,
42,down,Adekunle Gold,Jore (feat. Kizz Daniel),26,7,16,,,,
43,-,Odunsi (The Engine),luv in a mosh,-,43,1,,,,
44,up,Ariana Grande & Justin Bieber,Stuck with U,82,44,2,95,2020-05-10,3,2020-05-17
45,up,Naira Marley,Aye,58,12,9,,,,
46,down,Drake,Pain 1993 (feat. Playboi Carti),13,13,3,71,2020-05-03,18,2020-05-10
47,up,Roddy Ricch,High Fashion (feat. Mustard),48,11,22,78,2019-12-15,22,2020-02-16
48,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",46,2,26,,,,
49,up,Peruzzi,Gunshot,50,12,15,,,,
50,up,Naira Marley & Young Jonn,Mafo,54,2,28,,,,
51,down,Tems,Try Me,45,15,28,,,,
52,-,Odunsi (The Engine),nü finesse,-,52,1,,,,
53,up,Kehlani,Can I (feat. Tory Lanez),78,53,2,79,2020-05-17,79,2020-05-17
54,-,Odunsi (The Engine),airplane mode,-,54,1,,,,
55,-,Odunsi (The Engine),PDA! (feat. Maison2500),-,55,1,,,,
56,down,Davido & Popcaan,Risky,47,1,28,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),56,56,3,57,2020-03-08,13,2020-05-10
58,-,Future,Solitaires (feat. Travis Scott),-,30,1,89,2020-05-17,35,2020-05-24
59,down,Dremo,Mabel (feat. Davido),43,15,5,,,,
60,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),52,5,24,,,,
61,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,62,21,5,,,,
62,down,The Weeknd,Blinding Lights,59,18,13,94,2019-12-01,1,2020-03-01
63,down,Joeboy & Mayorkun,Don't Call Me Back,60,2,28,,,,
64,-,Future,Trapped in the Sun,-,50,1,95,2020-05-17,86,2020-05-24
65,down,Tory Lanez,The Take (feat. Chris Brown),57,21,9,65,2019-11-24,65,2019-11-24
66,up,Reekado Banks,Rora,69,14,28,,,,
67,up,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),95,27,13,,,,
68,-,Future,HiTek Tek,-,68,1,84,2020-05-24,84,2020-05-24
69,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,43,1,85,2020-05-17,57,2020-05-24
70,-,Omah Lay,You,-,34,1,,,,
71,-,Future,Ridin Strikers,-,71,1,98,2020-05-24,98,2020-05-24
72,-,Adekunle Gold,Jore,-,72,1,,,,
73,-,Future,Touch the Sky,-,73,1,,,,
74,-,Odunsi (The Engine),shuga rush,-,74,1,,,,
75,down,Drake,Desires (feat. Future),25,25,3,68,2020-05-03,41,2020-05-10
76,-,Future,One of My,-,76,1,,,,
77,-,Future,Harlem Shake (feat. Young Thug),-,77,1,,,,
78,-,Future,Posted with Demons,-,78,1,,,,
79,-,Joyner Lucas & Will Smith,Will (Remix),-,56,1,,,,
80,-,Future,Hard to Choose One,-,80,1,88,2020-05-24,88,2020-05-24
81,-,Future,All Bad (feat. Lil Uzi Vert),-,81,1,81,2020-05-24,81,2020-05-24
82,-,Future,Too Comfortable,-,82,1,,,,
83,-,Future,Up the River,-,83,1,,,,
84,-,Future,Last Name (feat. Lil Durk),-,84,1,,,,
85,down,Drake,Not You Too (feat. Chris Brown),24,24,3,64,2020-05-03,38,2020-05-10
86,-,Future,Pray for a Key,-,86,1,,,,
87,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),90,87,2,76,2020-05-17,76,2020-05-17
88,-,Future,Accepting My Flaws,-,88,1,,,,
89,down,DRB Lasgidi,"Trouble (feat. Teezee, Fresh L., Tems)",38,38,3,,,,
90,down,Davido,Disturbance (feat. Peruzzi),80,3,26,,,,
91,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",89,13,8,,,,
92,-,Future,Tycoon,-,92,1,,,,
93,-,WurlD,WAYO (KPE LE WU),-,60,1,,,,
94,down,NAV,No Debate (feat. Young Thug),83,83,2,,,,
95,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,95,1,,,,
96,down,Drake,Time Flies,29,29,3,46,2020-05-10,46,2020-05-10
97,-,Future,Outer Space Bih,-,97,1,,,,
98,-,Fireboy DML,King,-,5,27,,,,
99,down,Joeboy,Baby,96,7,27,,,,
100,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,67,2,78,2020-02-23,78,2020-02-23
