Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,7,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,33,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,33,,,,
4,up,Ed Sheeran,Shivers,4,1,29,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,38,,,,
6,up,Ed Sheeran,Bad Habits,7,1,40,,,,
7,down,Adele,Easy On Me,6,1,24,,,,
8,up,andreas odbjerg,hjem fra fabrikken,8,1,4,,,,
9,up,Lukas Graham,All Of It All,10,8,6,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,5,4,,,,
11,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,9,9,3,,,,
12,up,andreas odbjerg,i morgen er der også en dag,13,6,53,,,,
13,down,Gayle,abcdefu,12,6,19,,,,
14,up,Benson Boone,GHOST TOWN,15,7,23,,,,
15,down,andreas odbjerg,blev du fanget af noget?,14,10,10,,,,
16,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),19,1,41,,,,
17,up,Lauren Spencer-Smith,Fingers Crossed,17,6,12,,,,
18,down,MØ,New Moon,16,14,9,,,,
19,up,Doja Cat,Woman,21,4,36,,,,
20,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",28,20,4,,,,
21,down,Tate McRae,she's all i wanna be,20,10,8,,,,
22,down,Dove Cameron,Boyfriend,18,14,7,,,,
23,down,Charlie Puth,Light Switch,22,12,10,,,,
24,down,Lasse Skriver,Budapest,23,8,6,,,,
25,down,Frank Ocean,Lost,24,6,34,,,,
26,down,Olivia Rodrigo,good 4 u,25,1,46,,,,
27,up,Jonah Blacksmith,House On Fire,27,11,18,,,,
28,down,Adele,Oh My God,26,3,19,,,,
29,up,Ed Sheeran,Overpass Graffiti,29,7,22,,,,
30,up,Phlake,Vendetta,30,8,22,,,,
31,up,andreas odbjerg,føler mig selv 100,33,11,72,,,,
32,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),32,5,7,,,,
33,up,Ed Sheeran,Shape of You,34,8,116,94,2020-01-05,94,2020-01-05
34,up,Fireboy DML & Ed Sheeran,Peru,37,20,10,,,,
35,up,Lord Siva,Solhverv,39,1,92,,,,
36,up,Ed Sheeran,Perfect,36,16,117,73,2019-10-06,58,2019-10-20
37,up,Scarlet Pleasure,What a Life,38,2,78,,,,
38,down,Justin Bieber,Ghost,35,16,28,62,2021-03-28,62,2021-03-28
39,down,"NEIKED, Mae Muller & Polo G",Better Days,31,12,23,,,,
40,up,Dua Lipa,Don't Start Now,43,1,119,19,2019-11-03,3,2020-01-05
41,-,Demi Lovato,Cool for the Summer,-,41,1,,,,
42,up,Jada,Dangerous,44,33,7,,,,
43,down,Lil Nas X,THATS WHAT I WANT,41,6,28,,,,
44,up,Harry Styles,Watermelon Sugar,46,2,117,85,2019-11-17,2,2020-08-23
45,up,Ed Sheeran,Photograph,56,30,62,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],72,32,7,,,,
47,up,Backstreet Boys,I Want It That Way,55,40,93,,,,
48,up,Rasmus Seebach,Under Stjernerne På Himlen,48,42,71,,,,
49,-,Dylan Conrique,Birthday Cake,-,25,1,,,,
50,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,33,6,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,14,51,96,2021-04-11,41,2021-05-16
52,up,Tiësto,The Business,53,6,51,52,2021-01-03,18,2021-04-04
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,49,56,2021-03-21,1,2021-03-28
54,down,andreas odbjerg,stempler ud,42,30,4,,,,
55,up,Blæst,Juice,61,5,3,,,,
56,up,Adele,Hello,63,18,23,,,,
57,up,Elley Duhé,MIDDLE OF THE NIGHT,59,54,6,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),67,1,46,9,2021-04-18,1,2021-05-16
59,down,Adele,Someone Like You,49,17,91,,,,
60,down,Marshmello & Jonas Brothers,Leave Before You Love Me,50,31,33,,,,
61,down,Labrinth,Mount Everest,47,46,7,,,,
62,down,Ed Sheeran,Thinking Out Loud,58,19,104,,,,
63,-,Lasse Skriver,Like It,-,16,1,,,,
64,down,Em Beihold,Numb Little Bug,45,45,7,,,,
65,up,Adele,Rolling In the Deep,69,26,40,,,,
66,up,Bruno Mars,Grenade,70,59,14,,,,
67,-,Peter Sommer,Det Store Spørgsmål,-,47,1,,,,
68,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,39,1,,,,
69,-,Peter Sommer & Selina Gin,Vi Kender Ikke Hinanden Mere,-,48,1,,,,
70,-,Tate McRae,chaotic,-,34,1,,,,
71,down,Shawn Mendes,It'll Be Okay,57,17,17,,,,
72,up,Stray Kids,MANIAC,94,72,2,,,,
73,down,Michael Jackson,Billie Jean (Single Version),68,40,81,,,,
74,-,Peter Sommer,De Uforelskede I København,-,49,1,,,,
75,up,Gilli,Rica (feat. Kesi & Sivas),88,48,32,,,,
76,-,Peter Sommer,"Verdens Mindste Dør, Har Aldrig Været Større",-,57,1,,,,
77,down,andreas odbjerg,velkommen tilbage,51,30,6,,,,
78,-,Peter Sommer,Dødsruten,-,64,1,,,,
79,-,Peter Sommer,Let Afsked,-,72,1,,,,
80,-,Nicklas Sahl,God Save The Dream,-,80,1,,,,
81,up,Normani,Fair,82,81,2,,,,
82,down,Clara,Energies Don't Lie,76,76,3,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],83,27,82,,,,
84,-,Maroon 5,Memories,-,3,92,36,2019-10-06,2,2019-11-17
85,down,Josef,Er Det For Sent?,79,79,2,,,,
86,-,Maddy,Dum Dum Dum,-,86,1,,,,
87,-,Peter Sommer,Det Korte Svar,-,81,1,,,,
88,down,Doja Cat,Get Into It (Yuh),60,33,9,,,,
89,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,9,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,46,7,,,,
91,-,Rihanna,Diamonds,-,44,3,,,,
92,down,andreas odbjerg,velsignelsen (feat. la classe moyenne),52,36,4,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,33,19,,,,
94,down,Olivia Rodrigo,drivers license,90,1,59,1,2021-01-17,1,2021-01-17
95,up,Billie Eilish & Khalid,lovely,95,12,90,62,2020-02-02,62,2020-02-02
96,down,Kim Larsen,Midt Om Natten,77,49,66,,,,
97,up,Ed Sheeran,Castle on the Hill,98,25,41,,,,
98,-,Bruno Mars,That’s What I Like,-,98,1,,,,
99,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,85,14,25,,,,
100,down,Mimi Webb,House On Fire,71,39,6,,,,
