Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,11,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,53,,,,
3,up,Tobias Rahim,Flyvende Faduma,62,1,2,,,,
4,up,Tobias Rahim,Mucki Bar,5,1,27,,,,
5,down,andreas odbjerg,hjem fra fabrikken,3,1,24,,,,
6,up,Harry Styles,As It Was,7,1,20,,,,
7,down,Ed Sheeran,Shivers,6,1,49,,,,
8,down,Beyoncé,BREAK MY SOUL,4,4,8,,,,
9,up,Ed Sheeran,Bad Habits,9,1,60,,,,
10,up,Blæst,Juice,11,5,23,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,53,,,,
12,up,Lizzo,About Damn Time,13,5,18,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,5,24,,,,
14,up,Tobias Rahim,Når Mænd Græder,20,6,14,,,,
15,down,Beyoncé,CUFF IT,8,8,3,,,,
16,up,Ed Sheeran,Perfect,16,16,137,73,2019-10-06,58,2019-10-20
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,58,,,,
18,up,OneRepublic,I Ain't Worried,23,9,11,,,,
19,down,Ed Sheeran,Shape of You,14,8,136,94,2020-01-05,94,2020-01-05
20,down,Ed Sheeran,Thinking Out Loud,19,19,119,,,,
21,up,andreas odbjerg,i morgen er der også en dag,24,6,73,,,,
22,up,Jada,Don't Say My Name And Forget It Again,27,14,12,,,,
23,up,Harry Styles,Late Night Talking,25,4,13,,,,
24,up,andreas odbjerg,føler mig selv 100,28,11,92,,,,
25,up,Ed Sheeran,Castle on the Hill,31,25,52,,,,
26,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),30,1,61,,,,
27,up,Ed Sheeran,Overpass Graffiti,32,7,33,,,,
28,down,Beyoncé,ALIEN SUPERSTAR,12,12,3,,,,
29,up,Rasmus Seebach,Livstegn,36,21,12,,,,
30,up,Ed Sheeran,Photograph,48,30,74,,,,
31,up,Drew Sycamore,Electric Motion,40,22,8,,,,
32,down,Joji,Glimpse of Us,29,9,9,,,,
33,down,Beyoncé,ENERGY,22,22,3,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,16,14,,,,
35,up,Fireboy DML & Ed Sheeran,Peru,46,20,30,,,,
36,up,Tobias Rahim,Jesus,86,29,24,,,,
37,down,Beyoncé,COZY,21,21,3,,,,
38,up,Ed Sheeran & Justin Bieber,I Don't Care,42,38,2,,,,
39,up,Ed Sheeran,The A Team,55,39,3,,,,
40,up,Nicky Youre & Dazy,Sunroof,47,16,13,,,,
41,up,Ed Sheeran,Galway Girl,56,41,5,,,,
42,down,Beyoncé,I'M THAT GIRL,18,18,3,,,,
43,down,Beyoncé,CHURCH GIRL,26,26,3,,,,
44,up,Harry Styles,Watermelon Sugar,44,2,137,85,2019-11-17,2,2020-08-23
45,up,Lord Siva,Solhverv,49,1,112,,,,
46,up,Lukas Graham,7 Years,54,37,91,,,,
47,-,Tove Lo,2 Die 4,-,28,1,,,,
48,up,Dua Lipa,New Rules,53,35,18,,,,
49,up,Scarlet Pleasure,What a Life,50,2,98,,,,
50,up,Adele,Easy On Me,51,1,44,,,,
51,up,andreas odbjerg,blev du fanget af noget?,59,10,30,,,,
52,up,Ed Sheeran,2step,68,18,6,,,,
53,up,Thor Farlov,Kompromis,65,48,3,,,,
54,down,Beyoncé,VIRGO'S GROOVE,33,33,3,,,,
55,down,Beyoncé,SUMMER RENAISSANCE,38,38,3,,,,
56,down,Beyoncé,PLASTIC OFF THE SOFA,34,34,3,,,,
57,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,14,42,,,,
58,up,andreas odbjerg,velkommen tilbage,73,30,26,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,62,56,2021-03-21,1,2021-03-28
60,up,Dua Lipa,Levitating,63,23,54,74,2020-04-05,74,2020-04-05
61,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,87,61,2,,,,
62,down,Beyoncé,HEATED,39,39,3,,,,
63,down,Tobias Rahim,Bums For Eliten (feat. Artigeardit),61,23,8,,,,
64,up,Phlake,2min (feat. Vera),82,37,11,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),66,11,55,13,2019-10-06,13,2019-10-06
66,down,Ed Sheeran,2step (feat. Lil Baby),64,12,13,,,,
67,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],37,37,3,,,,
68,up,Rasmus Seebach,Øde Ø,70,27,20,,,,
69,up,Justin Bieber,Ghost,74,16,39,62,2021-03-28,62,2021-03-28
70,up,Lukas Graham,Love Someone,88,21,73,,,,
71,up,Gayle,abcdefu,72,6,39,,,,
72,down,Ed Sheeran,Visiting Hours,67,7,17,,,,
73,down,Ed Sheeran,One Life,69,69,2,,,,
74,-,Lukas Graham,All Of It All,-,8,25,,,,
75,up,Lasse Skriver,Like It,91,16,21,,,,
76,-,MØ,Spaceman,-,42,1,,,,
77,up,Backstreet Boys,I Want It That Way,85,40,113,,,,
78,-,Jonah Blacksmith,Secrets In The Water,-,74,6,,,,
79,down,Ed Sheeran,Afterglow,77,2,27,18,2021-01-03,18,2021-01-03
80,down,Michael Jackson,Billie Jean (Single Version),78,40,101,,,,
81,down,Ed Sheeran,Tides,75,15,6,,,,
82,-,Danser Med Piger,Danser Med Piger,-,33,1,,,,
83,-,Mina Okabe,Every Second,-,73,4,,,,
84,-,Hjalmer,Kom Sommer,-,84,4,,,,
85,down,Ed Sheeran,Don't,76,76,2,,,,
86,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),81,27,9,,,,
87,-,Tate McRae,she's all i wanna be,-,10,27,,,,
88,down,Beyoncé,MOVE,41,41,3,,,,
89,down,Dua Lipa,Don't Start Now,71,1,139,19,2019-11-03,3,2020-01-05
90,down,Beyoncé,THIQUE,45,45,3,,,,
91,-,Olivia Newton-John,Hopelessly Devoted to You,-,91,1,,,,
92,down,Ed Sheeran,Happier,83,76,3,,,,
93,down,Rasmus Seebach,Under Stjernerne På Himlen,80,44,91,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,10,46,43,2019-10-13,39,2019-11-10
95,down,Beyoncé,PURE/HONEY,43,43,3,,,,
96,-,Dagny,Brightsider,-,49,6,,,,
97,down,Ed Sheeran,Sing,84,84,2,,,,
98,down,Kim Larsen,Midt Om Natten,94,49,85,,,,
99,-,Tobias Rahim,Borderline,-,74,5,,,,
100,-,Nik & Jay,Hot!,-,29,21,,,,
