Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,70,1,2,1,2021-01-17,1,2021-01-17
2,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
3,up,Ariana Grande,positions,4,1,13,77,2020-10-25,1,2020-11-01
4,up,Miley Cyrus,Track Four,7,4,9,13,2020-11-29,13,2020-11-29
5,up,Scarlet Pleasure,What a Life,5,2,17,,,,
6,down,Lord Siva,Solhverv,3,1,30,,,,
7,down,Ed Sheeran,Afterglow,2,2,4,18,2021-01-03,18,2021-01-03
8,down,Shawn Mendes,Monster,6,1,9,92,2020-11-22,4,2020-11-29
9,down,Tate McRae,you broke me first,8,3,25,81,2020-08-23,15,2020-11-15
10,up,James Arthur,Train Wreck,13,7,18,,,,
11,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,18,83,2020-09-20,4,2020-09-27
12,up,Christopher,Good To Goodbye (feat. Clara Mae),65,9,2,,,,
13,down,Miley Cyrus,Midnight Sky,12,4,23,14,2020-08-23,12,2020-10-25
14,up,Lukas Graham,Share That Love (feat. G-Eazy),16,3,22,,,,
15,down,BTS,Dynamite,14,5,22,96,2020-08-23,2,2020-08-30
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,32,36,2020-06-21,2,2020-08-09
17,up,Justin Bieber & benny blanco,Lonely,19,2,14,6,2020-10-25,6,2020-10-25
18,down,Ariana Grande,34+35,17,12,12,64,2020-11-01,7,2020-12-13
19,down,Harry Styles,Watermelon Sugar,11,2,61,85,2019-11-17,2,2020-08-23
20,down,Jada,On Me,15,7,17,,,,
21,up,Hugo Helmig,Champagne Problems,21,14,14,,,,
22,up,Drew Sycamore,I Wanna Be Dancing,25,15,15,,,,
23,up,Jason Derulo,Take You Dancing,23,12,26,71,2020-08-23,16,2021-01-17
24,down,Dua Lipa,Levitating (feat. DaBaby),20,6,16,93,2020-10-25,3,2021-05-16
25,down,Bro,Jeg Vil La' Lyset Brænde,22,19,9,,,,
26,down,Dua Lipa,Don't Start Now,18,1,63,19,2019-11-03,3,2020-01-05
27,down,Sam Smith,Diamonds,24,13,17,51,2020-09-27,18,2020-11-15
28,down,Harry Styles,Golden,27,24,20,61,2019-12-22,39,2020-12-13
29,up,Shawn Mendes,Wonder,30,9,16,15,2020-10-11,15,2020-10-11
30,down,Clara,Girl like You,26,6,29,,,,
31,down,Harry Styles,Adore You,28,3,57,24,2019-12-08,6,2020-04-19
32,down,Jada,Nudes,29,2,43,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,34,75,2020-05-24,1,2020-05-31
34,up,Harry Styles,Falling,35,11,56,57,2019-12-15,39,2019-12-22
35,down,Dua Lipa,Break My Heart,32,4,36,97,2020-03-29,5,2020-06-28
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,34,4,99,2021-01-31,73,2021-03-07
37,down,Justin Bieber,Intentions (feat. Quavo),33,1,44,35,2020-02-09,4,2020-04-05
38,up,Ed Sheeran,Shape of You,39,8,60,94,2020-01-05,94,2020-01-05
39,up,Ritt Momney,Put Your Records On,41,16,16,95,2020-10-18,84,2020-11-01
40,up,Martin Jensen,Solo Dance,68,40,6,,,,
41,up,Ed Sheeran,Perfect,43,16,58,73,2019-10-06,58,2019-10-20
42,up,Billie Eilish & Khalid,lovely,44,12,61,62,2020-02-02,62,2020-02-02
43,up,Adele,Someone Like You,96,17,42,,,,
44,up,Ed Sheeran,Thinking Out Loud,55,19,51,,,,
45,down,Maroon 5,Memories,34,3,61,36,2019-10-06,2,2019-11-17
46,up,Ed Sheeran,Photograph,50,30,22,,,,
47,up,Lord Siva,Stjernerne,47,15,4,,,,
48,down,Calby,Burnout,37,9,52,,,,
49,-,Rasmus Seebach,Under Stjernerne På Himlen,-,44,19,,,,
50,up,Fyr Og Flamme,Kamæleon,72,5,4,,,,
51,up,Backstreet Boys,I Want It That Way,66,40,48,,,,
52,down,Conan Gray,Heather,36,8,21,44,2020-08-23,15,2020-09-13
53,down,"benny blanco, Halsey & Khalid",Eastside,46,25,58,,,,
54,down,Zoe Wees,Control,51,31,8,98,2020-09-20,85,2021-01-03
55,-,Passenger,Let Her Go,-,45,31,,,,
56,up,Zara Larsson,Talk About Love (feat. Young Thug),69,56,2,,,,
57,down,Little Mix,Sweet Melody,54,27,8,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,38,2,58,1,2019-10-06,1,2019-10-06
59,up,Duncan Laurence,Arcade,61,9,5,88,2021-02-28,69,2021-03-14
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,10,56,99,2020-01-12,49,2020-06-21
61,up,Michael Jackson,Billie Jean (Single Version),76,40,30,,,,
62,down,Ed Sheeran & Justin Bieber,I Don't Care,45,7,56,31,2019-10-06,23,2019-11-17
63,up,Rihanna,Umbrella (feat. JAY Z),63,27,2,,,,
64,down,Lil Nas X,HOLIDAY,49,44,8,68,2020-11-22,35,2020-12-06
65,-,James Arthur,Say You Won't Let Go,-,50,20,,,,
66,up,Vera & Jada,Lifetime,86,46,7,,,,
67,-,Annika Aakjær,POP (Himlen over København),-,27,3,,,,
68,-,Elton John,I'm Still Standing,-,43,5,,,,
69,up,Lukas Graham,7 Years,74,37,43,,,,
70,down,Miley Cyrus,Track Three,48,48,7,,,,
71,-,LittGloss & BATHSHEBA,Might Be,-,37,1,,,,
72,down,Christopher,Leap Of Faith,42,4,32,,,,
73,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,27,1,37,2021-01-24,37,2021-01-24
74,up,Sia,Cheap Thrills (feat. Sean Paul),82,40,28,,,,
75,up,Kim Larsen,Midt Om Natten,98,49,32,,,,
76,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,46,1,,,,
77,-,Sam Fischer,This City,-,19,45,,,,
78,-,Jimilian,Vågen,-,56,1,,,,
79,down,Alexander Oscar,January,71,71,2,,,,
80,-,Karl William,Ren,-,80,1,,,,
81,down,Ava Max,My Head & My Heart,62,25,2,74,2021-02-21,12,2021-03-21
82,down,Ariana Grande & Justin Bieber,Stuck with U,58,1,30,95,2020-05-10,3,2020-05-17
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,27,48,,,,
84,down,Kygo & Whitney Houston,Higher Love,57,7,54,22,2019-10-06,20,2019-10-13
85,-,Zoe Wees,Girls Like Us,-,63,1,,,,
86,down,Lukas Graham,Love Someone,64,21,56,,,,
87,-,Beyoncé,Halo,-,61,12,,,,
88,-,Adele,Hello,-,18,1,,,,
89,-,Jason Mraz,I'm Yours,-,57,1,,,,
90,up,テイラー・スウィフト,Shake It Off,92,30,29,,,,
91,-,a-ha,Take On Me (2015 Remastered Version),-,58,13,,,,
92,-,ZAYN,Connexion,-,92,1,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,4,,,,
94,-,ZAYN,Vibez,-,94,1,83,2021-01-17,83,2021-01-17
95,-,Adele,Rolling In the Deep,-,26,9,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,72,5,,,,
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,25,25,2019-10-27,23,2019-11-24
98,-,Rihanna,Love on the Brain,-,36,8,,,,
99,down,Kwamie Liv,17,60,25,10,,,,
100,-,JC Stewart,Break My Heart,-,100,1,,,,
