Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,4,19,2019-11-03,3,2020-01-05
2,up,Mads Langer,I En Stjerneregn Af Sne,13,1,4,,,,
3,down,Selena Gomez,Lose You to Love Me,2,1,4,53,2019-10-27,2,2019-11-03
4,down,Lukas Graham,Lie,3,2,4,,,,
5,up,Rasmus Seebach,Lille Store Verden,16,1,4,,,,
6,up,Wham!,Last Christmas (Remastered),15,6,4,77,2020-12-27,77,2020-12-27
7,down,Maroon 5,Memories,5,3,4,36,2019-10-06,2,2019-11-17
8,down,Shawn Mendes & Camila Cabello,Señorita,4,2,4,1,2019-10-06,1,2019-10-06
9,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,18,4,4,,,,
10,up,Lukas Graham,HERE (For Christmas),10,3,4,,,,
11,up,Page Four,Koldt Udenfor,22,10,4,,,,
12,down,blackbear,hot girl bummer,6,6,4,75,2019-10-06,24,2019-11-10
13,up,Trevor Daniel,Falling,70,8,2,61,2019-11-24,14,2020-01-05
14,up,Burhan G & Frida Brygmann,Tinka,25,1,4,,,,
15,up,Drengene fra Angora,Jul I Angora,47,5,3,,,,
16,up,Julie & Martin Brygmann,Jesus & Josefine,38,7,3,,,,
17,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,7,4,25,2019-10-27,23,2019-11-24
18,down,Ed Sheeran & Justin Bieber,I Don't Care,9,7,4,31,2019-10-06,23,2019-11-17
19,down,Rasmus Seebach,Lovesong,8,6,4,,,,
20,up,Mads Langer,Tag Mig Med,26,20,4,,,,
21,up,Dicte,Drømte Mig En Lille Drøm,40,2,3,,,,
22,down,Kygo & Whitney Houston,Higher Love,12,7,4,22,2019-10-06,20,2019-10-13
23,up,Phlake & Mercedes the Virus,Baby Steps,29,12,4,,,,
24,down,Harry Styles,Watermelon Sugar,14,2,2,85,2019-11-17,2,2020-08-23
25,up,Hjalmer,Kongespil (Tinka og Kongespillet),37,1,4,,,,
26,down,Harry Styles,Lights Up,11,11,4,19,2019-10-13,12,2019-10-20
27,up,Rasmus Seebach,Der' Noget I December,53,3,3,,,,
28,down,Ed Sheeran,Beautiful People (feat. Khalid),17,11,4,13,2019-10-06,13,2019-10-06
29,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,62,21,3,,,,
30,up,Pentatonix,Hallelujah,68,20,2,65,2019-12-22,51,2019-12-29
31,up,Chris Rea,Driving Home for Christmas (2019 Remaster),78,5,2,92,2019-12-29,61,2020-12-27
32,down,Sam Smith,How Do You Sleep?,20,15,4,8,2019-10-06,6,2019-10-13
33,up,Gasolin',Endelig Jul Igen,72,14,3,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,10,4,43,2019-10-13,39,2019-11-10
35,up,Britney Spears,My Only Wish (This Year),74,7,2,,,,
36,up,Kelly Clarkson,Underneath the Tree,59,8,2,77,2019-12-22,16,2020-12-27
37,up,Anne Linnet,Lille Messias,63,26,2,,,,
38,down,BOUA & Citybois,Natten Rammer,23,23,3,,,,
39,up,Gnags,Gnags' Julesang,85,23,2,,,,
40,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),84,26,2,37,2019-12-29,37,2019-12-29
41,up,Gulddreng,Guld Jul,79,11,2,,,,
42,down,Mads Langer,Eyes Closed,30,19,4,,,,
43,up,Caroline Castell,Tidsrejsen,60,12,2,,,,
44,down,Ed Sheeran,Shape of You,32,8,4,94,2020-01-05,94,2020-01-05
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,10,4,99,2020-01-12,49,2020-06-21
46,down,Lord Siva & Vera,Oh My God,21,12,4,,,,
47,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,97,16,2,,,,
48,down,Ed Sheeran,Perfect,33,16,4,73,2019-10-06,58,2019-10-20
49,down,Nicklas Sahl,Four Walls,31,18,4,,,,
50,up,Billie Eilish & Khalid,lovely,50,12,4,62,2020-02-02,62,2020-02-02
51,up,Ant Saunders,Yellow Hearts,55,39,3,46,2019-11-10,46,2019-11-10
52,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),45,29,4,,,,
53,down,Citybois,Finde Tilbage,44,22,4,,,,
54,down,Clara,Legend,39,23,4,,,,
55,down,Lukas Graham,Love Someone,34,21,4,,,,
56,down,Jimilian & Fouli,Monte Carlo,28,16,4,,,,
57,down,Ava Max,Sweet but Psycho,52,33,4,77,2019-10-06,77,2019-10-06
58,down,Taylor Swift,Lover,43,24,4,38,2019-10-06,27,2019-11-03
59,down,Drew,Perfect Disaster,51,32,4,,,,
60,-,Lord Siva & Vera,Party Angel,-,44,1,,,,
61,up,Diskofil,Julebal I Nisseland,87,44,2,,,,
62,down,MORTEN & Nik & Jay,Magnolia,36,24,4,,,,
63,up,George Michael,December Song (I Dreamed of Christmas),89,44,2,,,,
64,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,24,3,21,2019-11-17,21,2019-11-17
65,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,25,1,,,,
66,up,Alphabeat,X-Mas (Let's Do It Again),94,39,2,,,,
67,down,Rasmus Seebach,Beautiful,35,19,4,,,,
68,down,"benny blanco, Halsey & Khalid",Eastside,42,25,4,,,,
69,down,Lord Siva & Vera,Paris,49,18,4,,,,
70,up,Train,Shake Up Christmas,93,39,2,,,,
71,up,Noah,På Vej Hjem,99,50,2,,,,
72,-,Martin Brygmann & Maria Lucia,Julen Rammer Som En Lammer (Julefrokosten),-,62,1,,,,
73,-,José Feliciano,Feliz Navidad,-,41,1,,,,
74,down,Camila Cabello,Liar,61,30,4,23,2019-10-06,14,2019-10-27
75,down,Mabel,Don't Call Me Up,56,28,4,95,2019-10-13,95,2019-10-13
76,-,Queen,Thank God It's Christmas (Non-Album Single),-,18,1,,,,
77,-,Boney M.,Mary's Boy Child / Oh My Lord,-,30,1,,,,
78,-,Various Artists,Alletiders Jul,-,51,1,,,,
79,-,MØ,On & On,-,72,1,,,,
80,-,Caroline Henderson,Vil Du Være Min I Nat,-,21,1,,,,
81,down,The Script,The Last Time,41,37,4,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger,58,20,3,51,2019-10-06,51,2019-10-06
83,-,Paprika Steen & Michael Carøe,Pas På Mikkel,-,53,1,,,,
84,-,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,-,40,1,,,,
85,-,Lars Lilholt,Julenat I Bethlehem,-,58,1,,,,
86,-,Slade,Merry Xmas Everybody,-,37,1,,,,
87,-,Bjørn & Okay,Søren Banjomus,-,81,1,,,,
88,-,Samantha Mumba,All I Want For Christmas,-,75,1,,,,
89,-,Elton John,Step Into Christmas,-,22,1,,,,
90,-,The Pogues,Fairytale of New York,-,23,1,,,,
91,-,Me & My,Too Much Christmas,-,59,1,,,,
92,-,Robbie Williams,Rudolph,-,90,1,,,,
93,down,Noah Cyrus,July,77,23,3,,,,
94,-,Shu-bi-dua,Rap Jul,-,55,1,,,,
95,-,Pharfar,Når Vi Først Går I Gang,-,93,1,,,,
96,down,5 Seconds of Summer,Youngblood,57,42,4,,,,
97,down,Mariah Carey,All I Want For Christmas Is You,46,17,4,79,2019-11-17,1,2020-12-13
98,down,Noah Cyrus & Leon Bridges,July,82,47,3,,,,
99,down,SHAED & ZAYN,Trampoline,83,44,4,63,2019-10-06,63,2019-10-06
100,down,Bro,Igen I År,86,25,4,,,,
