Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,25,,,,
2,up,Adele,Easy On Me,4,1,16,,,,
3,down,Ed Sheeran,Shivers,2,1,21,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,25,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,30,,,,
6,up,Lauren Spencer-Smith,Fingers Crossed,7,6,4,,,,
7,down,Ed Sheeran,Bad Habits,6,1,32,,,,
8,up,Gayle,abcdefu,8,6,11,,,,
9,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,1,33,,,,
10,up,Doja Cat,Woman,10,4,28,,,,
11,up,Adele,Oh My God,11,3,11,,,,
12,up,Benson Boone,GHOST TOWN,12,7,15,,,,
13,up,andreas odbjerg,blev du fanget af noget?,60,10,2,,,,
14,up,Charlie Puth,Light Switch,56,12,2,,,,
15,up,Frank Ocean,Lost,20,6,26,,,,
16,down,Phlake,Vendetta,13,8,14,,,,
17,up,MØ,Brad Pitt,19,10,12,,,,
18,up,Shawn Mendes,It'll Be Okay,18,17,9,,,,
19,up,Lord Siva,SOS,62,19,2,,,,
20,down,Olivia Rodrigo,good 4 u,14,1,38,,,,
21,down,andreas odbjerg,i morgen er der også en dag,16,6,45,,,,
22,down,Ed Sheeran,Overpass Graffiti,17,7,14,,,,
23,down,"NEIKED, Mae Muller & Polo G",Better Days,21,12,15,,,,
24,down,George Ezra,Budapest,15,12,4,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,14,43,96,2021-04-11,41,2021-05-16
26,up,Tate McRae,feel like shit,27,24,12,,,,
27,down,Jonah Blacksmith,House On Fire,24,11,10,,,,
28,up,andreas odbjerg,føler mig selv 100,32,11,64,,,,
29,down,Lil Nas X,THATS WHAT I WANT,22,6,20,,,,
30,up,Scarlet Pleasure,What a Life,31,2,70,,,,
31,up,Lord Siva,Solhverv,34,1,84,,,,
32,up,Adele,Someone Like You,40,17,83,,,,
33,up,Ed Sheeran,Perfect,33,16,109,73,2019-10-06,58,2019-10-20
34,down,EYJAA,The Wrecking Crew,30,30,3,,,,
35,down,Drew Sycamore,Jungle,26,22,27,,,,
36,up,Ed Sheeran,Shape of You,41,8,108,94,2020-01-05,94,2020-01-05
37,up,Dua Lipa,Don't Start Now,44,1,111,19,2019-11-03,3,2020-01-05
38,up,Justin Bieber,Ghost,49,16,20,62,2021-03-28,62,2021-03-28
39,up,Harry Styles,Watermelon Sugar,39,2,109,85,2019-11-17,2,2020-08-23
40,up,Backstreet Boys,I Want It That Way,47,40,85,,,,
41,up,Adele,Rolling In the Deep,48,26,32,,,,
42,up,Adele,Hello,45,18,15,,,,
43,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,31,25,,,,
44,down,Dua Lipa,Levitating,38,23,32,74,2020-04-05,74,2020-04-05
45,down,Doja Cat,Kiss Me More (feat. SZA),37,1,38,9,2021-04-18,1,2021-05-16
46,up,Ed Sheeran,Photograph,66,30,54,,,,
47,-,Svea S,Langt Imellem,-,31,1,,,,
48,down,Jada,Something To Say,25,14,12,,,,
49,down,Ed Sheeran,Thinking Out Loud,43,19,96,,,,
50,up,Adele,I Drink Wine,54,9,11,,,,
51,down,Tiësto,The Business,46,6,43,52,2021-01-03,18,2021-04-04
52,up,Rasmus Seebach,Under Stjernerne På Himlen,59,44,63,,,,
53,down,Ericka Jane,Strangers In The Night,29,27,14,,,,
54,up,James Arthur,Say You Won't Let Go,80,50,38,,,,
55,down,Lukas Graham,Call My Name,28,13,20,,,,
56,up,Adele,Set Fire to the Rain,61,29,13,,,,
57,up,MØ,Live to Survive,58,11,33,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,41,56,2021-03-21,1,2021-03-28
59,-,Bruno Mars,Grenade,-,59,6,,,,
60,up,Michael Jackson,Billie Jean (Single Version),63,40,73,,,,
61,up,Nicklas Sahl,Stand Out Be Special,64,54,3,,,,
62,up,Adele,When We Were Young,75,20,13,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,55,40,4,,,,
64,down,Olivia Rodrigo,drivers license,52,1,52,1,2021-01-17,1,2021-01-17
65,down,Christopher,If It Weren’t For You,36,17,20,,,,
66,-,MØ,New Moon,-,14,1,,,,
67,up,Bruno Mars,Talking to the Moon,96,32,33,98,2021-04-25,82,2021-05-02
68,-,MØ,Kindness,-,39,11,,,,
69,-,Lord Siva,Stjernerne,-,15,50,,,,
70,-,MØ,Wheelspin,-,45,1,,,,
71,-,MØ,Cool to Cry,-,52,1,,,,
72,-,MØ,Goosebumps,-,43,1,,,,
73,-,MØ,Youth Is Lost,-,60,1,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,79,,,,
75,down,Drew Sycamore,45 Fahrenheit Girl,50,3,42,,,,
76,down,Adele,Can I Get It,69,10,11,,,,
77,-,Bruno Mars,When I Was Your Man,-,36,3,,,,
78,down,Dua Lipa,Levitating (feat. DaBaby),70,6,63,93,2020-10-25,3,2021-05-16
79,-,MØ,Hip Bones,-,63,1,,,,
80,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,42,1,,,,
81,down,Griff & Sigrid,Head on Fire,72,72,2,,,,
82,-,MØ,Punches,-,67,1,,,,
83,down,Lil Nas X,MONTERO (Call Me By Your Name),42,2,39,3,2021-04-04,3,2021-04-04
84,up,Cyndi Lauper,Time After Time,92,67,4,,,,
85,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),86,57,5,,,,
86,down,Elton John,I'm Still Standing,57,43,48,,,,
87,-,The Chainsmokers,High,-,55,1,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,81,5,,,,
89,down,Bruno Mars,Talking To the Moon (Acoustic Piano Version),85,73,2,,,,
90,-,a-ha,Take On Me (2015 Remastered Version),-,58,42,,,,
91,up,Rihanna,Stay (feat. Mikky Ekko),100,47,17,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,78,1,71,75,2020-05-24,1,2020-05-31
93,-,Jason Derulo,Acapulco,-,85,1,,,,
94,-,Ed Sheeran,Castle on the Hill,-,25,34,,,,
95,-,OneRepublic,Counting Stars,-,56,10,,,,
96,down,5 Seconds of Summer,Youngblood,67,42,51,,,,
97,-,Kim Larsen,Midt Om Natten,-,49,60,,,,
98,down,"benny blanco, Halsey & Khalid",Eastside,53,25,91,,,,
99,-,Bruno Mars,Just the Way You Are,-,52,5,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,86,2,,,,
