Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,D1MA,MOONLIGHT,3,2,3,,,,
3,down,Tobias Rahim,Flyvende Faduma,2,1,34,,,,
4,up,Rema & Selena Gomez,Calm Down,8,3,18,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),6,1,18,,,,
6,up,Taylor Swift,Anti-Hero,11,1,23,,,,
7,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),9,1,85,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,3,7,,,,
9,down,Blæst,All In (feat. Lamin),7,3,6,,,,
10,down,Miley Cyrus,Jaded,4,4,3,,,,
11,up,Harry Styles,As It Was,12,1,52,,,,
12,up,andreas odbjerg,hjem fra fabrikken,13,1,56,,,,
13,up,Tobias Rahim,ALIVE ALIVE ALIVE,15,7,12,,,,
14,up,Tobias Rahim,Feberdrømmer Xx Dubai,16,1,43,,,,
15,up,D1MA,TIL VI DØR,74,15,2,,,,
16,down,Sam Smith & Kim Petras,Unholy,14,2,27,,,,
17,up,D1MA,Forsvinder Aldrig,21,17,3,,,,
18,up,Tobias Rahim,Mucki Bar,26,1,59,,,,
19,up,Ed Sheeran,Shivers,19,1,81,,,,
20,down,Miley Cyrus,River,10,10,3,,,,
21,up,OneRepublic,I Ain't Worried,25,9,43,,,,
22,up,Ed Sheeran,Perfect,24,16,169,73,2019-10-06,58,2019-10-20
23,up,Ida Laurberg,Terrier,30,13,11,,,,
24,down,Gilli & Saveus,Verden Vågner,22,5,25,,,,
25,down,Meghan Trainor,Made You Look,20,10,22,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,3,85,,,,
27,up,Blæst,Juice,29,5,55,,,,
28,up,P!nk,Never Gonna Not Dance Again,35,28,7,,,,
29,up,Ed Sheeran,Shape of You,39,8,168,94,2020-01-05,94,2020-01-05
30,up,Ed Sheeran,Bad Habits,41,1,92,,,,
31,up,Taylor Swift,All Of The Girls You Loved Before,84,31,2,,,,
32,down,andreas odbjerg,hvad skal verden med sådan en som mig?,31,7,32,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,6,22,,,,
34,down,Beyoncé,CUFF IT,23,8,35,,,,
35,down,Medina & D1MA,Lidt Endnu,33,18,9,,,,
36,up,Ed Sheeran,Thinking Out Loud,40,19,151,,,,
37,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),43,1,93,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,44,1,90,,,,
39,up,D1MA,NEVER SOBER,80,39,2,,,,
40,up,andreas odbjerg,i morgen er der også en dag,47,6,104,,,,
41,up,Adele,Set Fire to the Rain,49,29,38,,,,
42,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),46,6,23,,,,
43,up,Ed Sheeran,Photograph,50,30,99,,,,
44,up,Svea S,Hey Far,48,31,5,,,,
45,down,Miley Cyrus,Rose Colored Lenses,17,17,3,,,,
46,up,Ed Sheeran,Castle on the Hill,51,25,78,,,,
47,up,Rasmus Seebach,Øde Ø,54,27,46,,,,
48,up,Adele,Easy On Me,53,1,74,,,,
49,up,Frank Ocean,Lost,52,6,76,,,,
50,up,Tobias Rahim,Når Mænd Græder,61,6,46,,,,
51,up,Adele,Someone Like You,55,17,128,,,,
52,up,Elton John,I'm Still Standing,57,43,72,,,,
53,up,D1MA,UDENFOR,81,53,2,,,,
54,up,D1MA,FRIHED,78,54,2,,,,
55,up,Dua Lipa,New Rules,60,35,43,,,,
56,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),18,18,3,,,,
57,up,D1MA,A List (Intro),85,57,2,,,,
58,up,Lukas Graham,7 Years,79,37,117,,,,
59,up,Zara Larsson,Can't Tame Her,72,23,3,,,,
60,down,Rihanna,Umbrella (feat. JAY Z),56,27,18,,,,
61,down,andreas odbjerg,føler mig selv 100,59,11,119,,,,
62,-,Ed Sheeran,Eyes Closed,-,3,1,,,,
63,up,D1MA,FOR ALT1D,82,63,2,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),68,47,33,,,,
65,up,OneRepublic,Counting Stars,99,56,24,,,,
66,up,Harry Styles,Watermelon Sugar,93,2,161,85,2019-11-17,2,2020-08-23
67,down,Miley Cyrus,Violet Chemistry,34,34,3,,,,
68,down,Miley Cyrus,You,28,28,3,,,,
69,-,Lana Del Rey,The Grants,-,49,1,,,,
70,down,Ariana Grande,One Last Time,67,58,10,,,,
71,-,Lana Del Rey,A&W,-,45,1,,,,
72,up,Nik & Jay,Hot!,98,29,39,,,,
73,down,Miley Cyrus,Flowers (Demo),45,45,3,,,,
74,up,Frank Ocean,Pink + White,90,39,11,,,,
75,down,Michael Jackson,Billie Jean (Single Version),69,40,128,,,,
76,down,Rihanna,Love on the Brain,63,36,17,,,,
77,up,Kim Larsen,Midt Om Natten,86,49,106,,,,
78,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,43,3,,,,
79,-,Lana Del Rey,Sweet,-,61,1,,,,
80,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,60,1,,,,
81,down,Miley Cyrus,Island,38,38,3,,,,
82,up,Harry Styles,Sign of the Times,92,35,51,,,,
83,-,Mina Okabe,Talk To Me,-,69,1,,,,
84,up,Rasmus Seebach,Under Stjernerne På Himlen,96,44,117,,,,
85,-,Lana Del Rey,Judah Smith Interlude,-,85,1,,,,
86,down,Rihanna,We Found Love (feat. Calvin Harris),62,32,8,,,,
87,-,Statisk,Højhus,-,78,1,,,,
88,down,Adele,Rolling In the Deep,75,26,56,,,,
89,up,Mae Stephens,If We Ever Broke Up,89,67,7,,,,
90,down,D1MA,ALLE DØR ALENE (INTRO),83,83,2,,,,
91,-,Scarlet Pleasure,What a Life,-,2,118,,,,
92,down,Miley Cyrus,Muddy Feet (feat. Sia),37,37,3,,,,
93,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,72,1,,,,
94,-,Taylor Swift,Track One,-,4,19,,,,
95,-,Thomas Helmig,Málaga,-,75,12,,,,
96,-,D1MA,For Ev1gt,-,96,1,,,,
97,-,Phlake,Taxi (feat. eee gee),-,97,1,,,,
98,down,Fleetwood Mac,Everywhere (Remastered),94,54,22,,,,
99,down,JVKE,Golden Hour,66,25,22,,,,
100,-,Nik & Jay,Magisk,-,44,1,,,,
