Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",3,1,2,,,,
2,up,Citybois,Sol Over København (feat. Kesi),15,2,2,,,,
3,down,Jada,Nudes,2,2,8,,,,
4,down,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Break My Heart,4,4,7,97,2020-03-29,5,2020-06-28
6,down,Justin Bieber,Intentions (feat. Quavo),5,1,14,35,2020-02-09,4,2020-04-05
7,down,Harry Styles,Adore You,6,3,23,24,2019-12-08,6,2020-04-19
8,up,Nea,Some Say,8,5,12,84,2020-03-01,84,2020-03-01
9,up,Christopher,Ghost,9,7,16,,,,
10,up,Clara,Nobody's Lover (feat. Lord Siva),20,10,9,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,10,27,99,2020-01-12,49,2020-06-21
12,down,Lukas Graham,Scars,7,3,8,,,,
13,down,Dua Lipa,Physical,10,3,15,48,2020-02-02,15,2020-04-12
14,up,Calby,Burnout,16,9,18,,,,
15,down,Ava Max,Salt,12,7,18,91,2020-03-01,65,2020-04-19
16,down,Harry Styles,Falling,11,11,22,57,2019-12-15,39,2019-12-22
17,up,Surfaces,Sunday Best,17,8,11,96,2020-03-01,27,2020-04-26
18,up,Maroon 5,Memories,19,3,27,36,2019-10-06,2,2019-11-17
19,down,Ava Max,Kings & Queens,18,14,9,80,2020-03-15,37,2020-09-27
20,up,Shawn Mendes & Camila Cabello,Señorita,23,2,27,1,2019-10-06,1,2019-10-06
21,-,Lukas Graham,Love Songs,-,10,1,,,,
22,up,Dopha,Happy for Me,31,22,4,,,,
23,up,Ed Sheeran,Shape of You,26,8,27,94,2020-01-05,94,2020-01-05
24,down,Maddy,Island,22,13,10,,,,
25,down,Specktors & Nonsens,Gutterne,24,7,15,,,,
26,up,MOODY,Not On My Mind,27,17,3,,,,
27,down,Sam Fischer,This City,21,19,19,,,,
28,down,Sam Smith,Track 11,14,13,4,37,2020-04-19,37,2020-04-19
29,down,Ed Sheeran & Justin Bieber,I Don't Care,28,7,27,31,2019-10-06,23,2019-11-17
30,up,"benny blanco, Halsey & Khalid",Eastside,30,25,27,,,,
31,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
32,down,Jonas Brothers,What a Man Gotta Do,29,15,17,53,2020-01-19,21,2020-01-26
33,up,Kygo & Whitney Houston,Higher Love,34,7,27,22,2019-10-06,20,2019-10-13
34,up,Lukas Graham,Love Someone,36,21,27,,,,
35,down,Ed Sheeran,Perfect,33,16,27,73,2019-10-06,58,2019-10-20
36,up,Lukas Graham,Lie,37,2,27,,,,
37,down,Billie Eilish & Khalid,lovely,32,12,27,62,2020-02-02,62,2020-02-02
38,down,Lady Gaga,Stupid Love,35,4,11,28,2020-03-01,8,2020-03-08
39,up,Jimilian,Sandheden,76,39,2,,,,
40,up,Ed Sheeran,Beautiful People (feat. Khalid),42,11,27,13,2019-10-06,13,2019-10-06
41,up,Selena Gomez,Boyfriend,44,27,5,28,2020-04-12,23,2020-04-19
42,down,Justin Bieber,Yummy,39,1,19,86,2020-01-05,3,2020-01-12
43,down,Ava Max,Sweet but Psycho,41,33,27,77,2019-10-06,77,2019-10-06
44,up,Dagny,Somebody,75,44,2,,,,
45,up,Jimilian,Smid Tøjet,54,34,4,,,,
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,10,27,43,2019-10-13,39,2019-11-10
47,down,Noah Cyrus,July,45,23,22,,,,
48,up,Harry Styles,Watermelon Sugar,52,2,25,85,2019-11-17,2,2020-08-23
49,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),72,9,2,,,,
50,up,Alexander 23,IDK You Yet,53,48,3,,,,
51,down,5 Seconds of Summer,Youngblood,48,42,23,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],60,27,21,,,,
53,down,Frank Ocean,Lost,43,6,6,,,,
54,down,Backstreet Boys,I Want It That Way,46,40,22,,,,
55,up,Lukas Graham,7 Years,62,37,17,,,,
56,up,Lord Siva & Vera,Room For Love,71,56,4,,,,
57,up,Mabel,Boyfriend,65,43,11,,,,
58,up,Mads Langer,21:4,73,58,3,,,,
59,down,Hugo Helmig,Curtains of My Life,25,10,7,,,,
60,up,Lukas Graham,Love Songs,63,60,2,,,,
61,down,Ed Sheeran,Thinking Out Loud,55,19,22,,,,
62,down,Ed Sheeran,Photograph,51,30,5,,,,
63,-,Citybois,Ringer I Morgen,-,9,1,,,,
64,up,Selena Gomez,Lose You to Love Me,64,1,27,53,2019-10-27,2,2019-11-03
65,down,Niall Horan,No Judgement,57,31,11,,,,
66,down,Griff,Good Stuff,50,50,3,,,,
67,up,Adele,Someone Like You,68,17,18,,,,
68,up,Sam Smith & Normani,Dancing with a Stranger,70,20,24,51,2019-10-06,51,2019-10-06
69,down,Madison Beer,Selfish,59,42,6,,,,
70,down,Faustix & Skinz,Glemmer Alting,47,37,6,,,,
71,down,Trevor Daniel,Falling,38,8,25,61,2019-11-24,14,2020-01-05
72,down,Little Mix,Break Up Song,49,35,7,55,2020-03-29,55,2020-03-29
73,down,Kim Larsen,Papirsklip,66,53,6,,,,
74,-,Gilli,Rica (feat. Kesi & Sivas),-,48,10,,,,
75,up,Ariana Grande,7 rings,79,20,23,58,2019-10-06,51,2020-01-05
76,-,Scarlet Pleasure,SOS,-,25,1,,,,
77,up,Hjalmer,Verden I Farver,89,46,4,,,,
78,-,Bro,Afstand,-,55,1,,,,
79,-,Kim Larsen,Midt Om Natten,-,49,6,,,,
80,down,Bjørnskov,Paralyze,78,78,2,,,,
81,up,Citybois,Sig MIg,94,49,4,,,,
82,down,JAAIIL,Superhelten,58,7,11,,,,
83,up,Sam Smith,How Do You Sleep?,88,15,22,8,2019-10-06,6,2019-10-13
84,down,Lord Siva & Vera,Paris,69,18,24,,,,
85,-,Kim Larsen Og Bellami,Flyvere I Natten,-,85,1,,,,
86,up,Mabel,Don't Call Me Up,100,28,26,95,2019-10-13,95,2019-10-13
87,down,Karla & Liva,Brug din fantasi,74,5,11,,,,
88,down,Ali Gatie,What If I Told You That I Love You,82,11,16,48,2020-02-02,48,2020-02-02
89,-,Harry Styles,Lights Up,-,11,23,19,2019-10-13,12,2019-10-20
90,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),83,74,3,,,,
91,down,Kim Larsen,Tarzan Mama Mia (Remastered),86,69,7,,,,
92,-,Shawn Mendes,Mercy (Acoustic),-,57,1,,,,
93,down,Beyoncé,Halo,61,61,9,,,,
94,-,Gio,2 Stepper,-,94,1,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,11,,,,
96,down,Jonas Brothers,Sucker,77,38,17,32,2019-10-06,32,2019-10-06
97,-,Taylor Swift,The Man,-,62,8,72,2020-03-08,72,2020-03-08
98,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,67,5,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,6,71,2020-02-09,71,2020-02-09
100,-,Charli XCX,i finally understand,-,100,1,,,,
