Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,2,1,6,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,32,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,32,,,,
4,up,Ed Sheeran,Shivers,4,1,28,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,37,,,,
6,up,Adele,Easy On Me,6,1,23,,,,
7,up,Ed Sheeran,Bad Habits,7,1,39,,,,
8,up,andreas odbjerg,hjem fra fabrikken,12,1,3,,,,
9,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,70,9,2,,,,
10,down,Lukas Graham,All Of It All,8,8,5,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,5,3,,,,
12,down,Gayle,abcdefu,11,6,18,,,,
13,down,andreas odbjerg,i morgen er der også en dag,9,6,52,,,,
14,down,andreas odbjerg,blev du fanget af noget?,10,10,9,,,,
15,down,Benson Boone,GHOST TOWN,13,7,22,,,,
16,up,MØ,New Moon,22,14,8,,,,
17,down,Lauren Spencer-Smith,Fingers Crossed,14,6,11,,,,
18,down,Dove Cameron,Boyfriend,17,14,6,,,,
19,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),21,1,40,,,,
20,down,Tate McRae,she's all i wanna be,18,10,7,,,,
21,down,Doja Cat,Woman,19,4,35,,,,
22,up,Charlie Puth,Light Switch,23,12,9,,,,
23,down,Lasse Skriver,Budapest,15,8,5,,,,
24,down,Frank Ocean,Lost,20,6,33,,,,
25,down,Olivia Rodrigo,good 4 u,24,1,45,,,,
26,up,Adele,Oh My God,26,3,18,,,,
27,up,Jonah Blacksmith,House On Fire,27,11,17,,,,
28,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",35,20,3,,,,
29,down,Ed Sheeran,Overpass Graffiti,28,7,21,,,,
30,down,Phlake,Vendetta,29,8,21,,,,
31,up,"NEIKED, Mae Muller & Polo G",Better Days,31,12,22,,,,
32,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,5,6,,,,
33,up,andreas odbjerg,føler mig selv 100,34,11,71,,,,
34,up,Ed Sheeran,Shape of You,37,8,115,94,2020-01-05,94,2020-01-05
35,up,Justin Bieber,Ghost,43,16,27,62,2021-03-28,62,2021-03-28
36,up,Ed Sheeran,Perfect,39,16,116,73,2019-10-06,58,2019-10-20
37,up,Fireboy DML & Ed Sheeran,Peru,47,20,9,,,,
38,up,Scarlet Pleasure,What a Life,45,2,77,,,,
39,up,Lord Siva,Solhverv,44,1,91,,,,
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,14,50,96,2021-04-11,41,2021-05-16
41,up,Lil Nas X,THATS WHAT I WANT,49,6,27,,,,
42,down,andreas odbjerg,stempler ud,30,30,3,,,,
43,up,Dua Lipa,Don't Start Now,53,1,118,19,2019-11-03,3,2020-01-05
44,up,Jada,Dangerous,51,33,6,,,,
45,up,Em Beihold,Numb Little Bug,59,45,6,,,,
46,up,Harry Styles,Watermelon Sugar,54,2,116,85,2019-11-17,2,2020-08-23
47,up,Labrinth,Mount Everest,57,46,6,,,,
48,up,Rasmus Seebach,Under Stjernerne På Himlen,78,42,70,,,,
49,up,Adele,Someone Like You,60,17,90,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,31,32,,,,
51,down,andreas odbjerg,velkommen tilbage,40,30,5,,,,
52,down,andreas odbjerg,velsignelsen (feat. la classe moyenne),36,36,3,,,,
53,up,Tiësto,The Business,62,6,50,52,2021-01-03,18,2021-04-04
54,down,andreas odbjerg,wendy,41,41,3,,,,
55,up,Backstreet Boys,I Want It That Way,56,40,92,,,,
56,up,Ed Sheeran,Photograph,75,30,61,,,,
57,down,Shawn Mendes,It'll Be Okay,48,17,16,,,,
58,up,Ed Sheeran,Thinking Out Loud,65,19,103,,,,
59,up,Elley Duhé,MIDDLE OF THE NIGHT,77,54,5,,,,
60,down,Doja Cat,Get Into It (Yuh),33,33,8,,,,
61,up,Blæst,Juice,86,5,2,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,33,5,,,,
63,up,Adele,Hello,69,18,22,,,,
64,up,Lukas Graham,7 Years,66,37,80,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,46,6,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,48,56,2021-03-21,1,2021-03-28
67,down,Doja Cat,Kiss Me More (feat. SZA),58,1,45,9,2021-04-18,1,2021-05-16
68,down,Michael Jackson,Billie Jean (Single Version),61,40,80,,,,
69,up,Adele,Rolling In the Deep,71,26,39,,,,
70,up,Bruno Mars,Grenade,80,59,13,,,,
71,down,Mimi Webb,House On Fire,67,39,5,,,,
72,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,32,6,,,,
73,up,Sia,Unstoppable,81,48,5,81,2019-11-10,81,2019-11-10
74,down,andreas odbjerg,facebook,42,42,3,,,,
75,down,Lord Siva,SOS,38,19,9,,,,
76,up,Clara,Energies Don't Lie,93,76,2,,,,
77,-,Kim Larsen,Midt Om Natten,-,49,65,,,,
78,-,Dua Lipa,Levitating,-,23,38,74,2020-04-05,74,2020-04-05
79,-,Josef,Er Det For Sent?,-,79,1,,,,
80,down,andreas odbjerg,business,52,52,3,,,,
81,up,Passenger,Let Her Go,92,45,52,,,,
82,-,Normani,Fair,-,81,1,,,,
83,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,27,81,,,,
84,up,a-ha,Take On Me (2015 Remastered Version),87,58,49,,,,
85,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,83,14,24,,,,
86,down,Adele,When We Were Young,79,20,20,,,,
87,up,Bruno Mars,When I Was Your Man,99,36,9,,,,
88,-,Gilli,Rica (feat. Kesi & Sivas),-,48,31,,,,
89,-,Rasmus Seebach,Øde Ø,-,27,6,,,,
90,down,Olivia Rodrigo,drivers license,89,1,58,1,2021-01-17,1,2021-01-17
91,down,Kygo,Dancing Feet (feat. DNCE),72,40,4,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,81,6,,,,
93,down,Britney Spears,Toxic,88,65,9,,,,
94,-,Stray Kids,MANIAC,-,72,1,,,,
95,-,Billie Eilish & Khalid,lovely,-,12,89,62,2020-02-02,62,2020-02-02
96,-,Shawn Mendes,Mercy (Acoustic),-,57,14,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,24,,,,
98,-,Ed Sheeran,Castle on the Hill,-,25,40,,,,
99,up,Adele,Set Fire to the Rain,100,29,20,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,27,71,2020-02-09,71,2020-02-09
