Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,18,,,,
2,up,D1MA,I KNOW,2,1,30,,,,
3,up,Gobs,Tak For Sidst,4,1,32,,,,
4,up,Taylor Swift,Cruel Summer,5,4,33,,,,
5,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,7,1,33,,,,
6,down,Dua Lipa,Dance The Night,3,1,34,,,,
7,up,Uro,Føles Godt (feat. Mekdes),16,7,29,,,,
8,up,Tyla,Water,9,4,18,,,,
9,down,Miley Cyrus,Flowers,6,1,53,,,,
10,up,Dua Lipa,Houdini,12,8,10,,,,
11,up,Pil,Dronning Af Månen,13,6,50,,,,
12,up,D1MA,MOONLIGHT,15,2,45,,,,
13,up,Tate McRae,exes,20,13,9,,,,
14,up,Olivia Rodrigo,vampire,17,4,29,,,,
15,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,127,,,,
16,down,Tobias Rahim,Flyvende Faduma,10,1,76,,,,
17,up,Ed Sheeran,Perfect,24,16,211,73,2019-10-06,58,2019-10-20
18,down,Tobias Rahim,Vi 1,14,1,33,,,,
19,down,Blæst,Juice,11,5,92,,,,
20,up,Mumle,Det Modsatte,46,12,3,,,,
21,up,Caroline Dubois & D1MA,Tilfældigt,33,13,28,,,,
22,up,Uro,Godthåbsvej,38,18,3,,,,
23,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,5,2,,,,
24,down,Taylor Swift,Anti-Hero,22,1,65,,,,
25,up,XXXTENTACION,I don’t let go,31,25,5,,,,
26,up,Malte Ebert & Svea S,Mindst Ondt,47,13,10,,,,
27,up,Taylor Swift,Lover,43,24,52,38,2019-10-06,27,2019-11-03
28,up,XXXTENTACION,BAD!,32,28,5,,,,
29,down,andreas odbjerg,hjem fra fabrikken,23,1,98,,,,
30,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),21,1,135,,,,
31,up,Teddy Swims,Lose Control,60,3,2,,,,
32,up,XXXTENTACION,STARING AT THE SKY,39,32,5,,,,
33,-,Ariana Grande,"yes, and?",-,1,1,,,,
34,down,Harry Styles,As It Was,19,1,94,,,,
35,down,Ed Sheeran,Shape of You,26,8,207,94,2020-01-05,94,2020-01-05
36,up,Ed Sheeran,Bad Habits,37,1,131,,,,
37,down,andreas odbjerg,smugryger,28,4,42,,,,
38,up,XXXTENTACION,difference (interlude),41,38,4,,,,
39,up,XXXTENTACION,Guardian angel,42,39,4,,,,
40,down,Ed Sheeran,Shivers,30,1,119,,,,
41,up,Adele,Someone Like You,45,17,170,,,,
42,down,Tobias Rahim,Mucki Bar,25,1,98,,,,
43,down,Rasmus Seebach,Øde Ø,36,27,88,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),55,27,50,,,,
45,up,Frank Ocean,Pink + White,57,39,43,,,,
46,up,Rasmus Seebach,Under Stjernerne På Himlen,48,44,155,,,,
47,down,Tobias Rahim,Feberdrømmer Xx Dubai,18,1,82,,,,
48,up,Adele,Set Fire to the Rain,49,29,79,,,,
49,down,Dua Lipa,New Rules,35,35,80,,,,
50,up,andreas odbjerg,i morgen er der også en dag,52,6,141,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,40,1,127,,,,
52,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],90,37,5,,,,
53,-,Troye Sivan,Got Me Started,-,16,12,,,,
54,up,Frank Ocean,Lost,69,6,109,,,,
55,down,XXXTENTACION,whoa (mind in awe),53,50,2,,,,
56,-,Rihanna,Work (feat. Drake),-,38,5,,,,
57,up,Taylor Swift,You Need To Calm Down,71,51,25,44,2019-10-06,44,2019-10-06
58,up,Lukas Graham,7 Years,74,37,156,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),98,32,19,,,,
60,-,Natasha Bedingfield,Unwritten,-,11,1,,,,
61,-,Ida Laurberg,Mellem Mor Og Far,-,61,1,,,,
62,-,Rihanna,Only Girl (In the World),-,35,8,,,,
63,up,Blæst,All In (feat. Lamin),97,3,39,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,3,120,,,,
65,-,Rihanna,Love on the Brain,-,36,28,,,,
66,up,Ed Sheeran,Thinking Out Loud,87,19,187,,,,
67,down,Loreen,Tattoo,34,2,33,,,,
68,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],62,4,12,,,,
69,-,OneRepublic,Counting Stars,-,56,55,,,,
70,up,Nik & Jay,Hot!,70,29,75,,,,
71,down,Medina,Kun For Mig,54,45,16,,,,
72,down,RAYE,Escapism. (feat. 070 Shake),27,1,46,,,,
73,-,Dua Lipa,Don't Start Now,-,1,172,19,2019-11-03,3,2020-01-05
74,-,Rihanna,Diamonds,-,44,18,,,,
75,-,Gilli & Saveus,Verden Vågner,-,5,55,,,,
76,up,Cyndi Lauper,Time After Time,88,67,37,,,,
77,-,Ed Sheeran,Photograph,-,30,131,,,,
78,-,Adele,Easy On Me,-,1,109,,,,
79,up,David Kushner,Daylight,91,7,36,,,,
80,-,Billie Eilish & Khalid,lovely,-,12,103,62,2020-02-02,62,2020-02-02
81,up,OneRepublic,I Ain't Worried,92,9,77,,,,
82,down,andreas odbjerg,føler mig selv 100,73,11,154,,,,
83,-,Ed Sheeran,Castle on the Hill,-,25,109,,,,
84,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,28,,,,
85,-,Elton John,I'm Still Standing,-,43,104,,,,
86,-,Frank Ocean,Thinkin Bout You,-,72,1,,,,
87,-,Adele,When We Were Young,-,20,43,,,,
88,-,XXXTENTACION,Train food,-,75,1,,,,
89,down,Troye Sivan,Rush,44,39,14,,,,
90,-,Ida Laurberg,Terrier,-,13,44,,,,
91,-,Gilli,L.U.V,-,1,21,,,,
92,down,Fleetwood Mac,Everywhere (Remastered),75,54,35,,,,
93,-,Scarlet Pleasure,What a Life,-,2,142,,,,
94,down,Michael Jackson,Billie Jean (Single Version),78,40,159,,,,
95,-,Justin Bieber,Intentions (feat. Quavo),-,1,63,35,2020-02-09,4,2020-04-05
96,-,テイラー・スウィフト,Wildest Dreams,-,55,20,,,,
97,-,Medina,Vi To,-,60,1,,,,
98,-,Ariana Grande,One Last Time,-,58,15,,,,
99,-,Adele,Rolling In the Deep,-,26,77,,,,
100,-,Gobs,Et Sted Herude,-,15,14,,,,
