Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Tate McRae,greedy,3,1,20,,,,
3,down,D1MA,I KNOW,2,1,32,,,,
4,up,Gobs,Tak For Sidst,4,1,34,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,5,4,,,,
6,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,35,,,,
7,up,Uro,Føles Godt (feat. Mekdes),8,7,31,,,,
8,down,Taylor Swift,Cruel Summer,5,4,35,,,,
9,up,Pil,Dronning Af Månen,9,6,52,,,,
10,up,Dua Lipa,Houdini,13,8,12,,,,
11,down,Dua Lipa,Dance The Night,10,1,36,,,,
12,up,Mumle,Det Modsatte,17,12,5,,,,
13,down,D1MA,MOONLIGHT,11,2,47,,,,
14,up,Olivia Rodrigo,vampire,15,4,31,,,,
15,down,Miley Cyrus,Flowers,12,1,55,,,,
16,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,129,,,,
17,down,Tyla,Water,14,4,20,,,,
18,up,Teddy Swims,Lose Control,24,3,4,,,,
19,down,Tate McRae,exes,18,13,11,,,,
20,up,Uro,Godthåbsvej,20,18,5,,,,
21,up,andreas odbjerg,benny,71,10,2,,,,
22,up,Natasha Bedingfield,Unwritten,23,11,3,,,,
23,down,Tobias Rahim,Flyvende Faduma,19,1,78,,,,
24,down,Caroline Dubois & D1MA,Tilfældigt,21,13,30,,,,
25,down,Ed Sheeran,Perfect,22,16,213,73,2019-10-06,58,2019-10-20
26,up,Taylor Swift,Lover,26,24,54,38,2019-10-06,27,2019-11-03
27,up,Blæst,Juice,27,5,94,,,,
28,down,Tobias Rahim,Vi 1,25,1,35,,,,
29,up,andreas odbjerg,hjem fra fabrikken,30,1,100,,,,
30,up,Taylor Swift,Anti-Hero,31,1,67,,,,
31,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),29,1,137,,,,
32,down,Malte Ebert & Svea S,Mindst Ondt,28,13,12,,,,
33,down,Rihanna,Umbrella (feat. JAY Z),32,27,52,,,,
34,up,Harry Styles,As It Was,35,1,96,,,,
35,down,Ed Sheeran,Shape of You,34,8,209,94,2020-01-05,94,2020-01-05
36,up,XXXTENTACION,I don’t let go,41,25,7,,,,
37,up,XXXTENTACION,BAD!,50,28,7,,,,
38,down,Adele,Someone Like You,37,17,172,,,,
39,down,Rasmus Seebach,Øde Ø,33,27,90,,,,
40,down,Frank Ocean,Pink + White,39,39,45,,,,
41,down,Adele,Set Fire to the Rain,36,29,81,,,,
42,down,andreas odbjerg,smugryger,38,4,44,,,,
43,up,Dua Lipa,New Rules,45,35,82,,,,
44,up,Benson Boone,Beautiful Things,83,2,2,,,,
45,down,Ed Sheeran,Bad Habits,43,1,133,,,,
46,down,Tobias Rahim,Mucki Bar,42,1,100,,,,
47,down,Ed Sheeran,Shivers,40,1,121,,,,
48,up,XXXTENTACION,difference (interlude),68,38,6,,,,
49,up,XXXTENTACION,Guardian angel,70,39,6,,,,
50,up,XXXTENTACION,STARING AT THE SKY,67,32,7,,,,
51,down,andreas odbjerg,i morgen er der også en dag,47,6,143,,,,
52,down,Rasmus Seebach,Under Stjernerne På Himlen,44,44,157,,,,
53,down,Medina,Kun For Mig,46,45,18,,,,
54,down,Lukas Graham,7 Years,48,37,158,,,,
55,down,Rihanna,Love on the Brain,53,36,30,,,,
56,down,Rihanna,Work (feat. Drake),51,38,7,,,,
57,down,Taylor Swift,You Need To Calm Down,52,51,27,44,2019-10-06,44,2019-10-06
58,down,Frank Ocean,Lost,57,6,111,,,,
59,down,Rihanna,We Found Love (feat. Calvin Harris),54,32,21,,,,
60,down,Tobias Rahim,Feberdrømmer Xx Dubai,49,1,84,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,58,1,129,,,,
62,down,Nik & Jay,Hot!,55,29,77,,,,
63,up,andreas odbjerg,føler mig selv 100,64,11,156,,,,
64,down,Rihanna,Only Girl (In the World),63,35,10,,,,
65,down,OneRepublic,Counting Stars,56,56,57,,,,
66,down,Ed Sheeran,Castle on the Hill,65,25,111,,,,
67,-,Justin Timberlake,Selfish,-,5,1,,,,
68,down,Dua Lipa,Don't Start Now,59,1,174,19,2019-11-03,3,2020-01-05
69,down,Ed Sheeran,Thinking Out Loud,61,19,189,,,,
70,down,Adele,Easy On Me,66,1,111,,,,
71,up,XXXTENTACION,whoa (mind in awe),79,50,4,,,,
72,-,Frank Ocean,Thinkin Bout You,-,72,2,,,,
73,up,Adele,When We Were Young,74,20,45,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,3,122,,,,
75,-,JVKE,Golden Hour,-,25,28,,,,
76,up,テイラー・スウィフト,Wildest Dreams,93,55,22,,,,
77,down,Gilli,L.U.V,72,1,23,,,,
78,up,Medina,Vi To,89,60,3,,,,
79,up,Rihanna,Diamonds,81,44,20,,,,
80,up,Ed Sheeran,Photograph,80,30,133,,,,
81,down,Billie Eilish & Khalid,lovely,62,12,105,62,2020-02-02,62,2020-02-02
82,-,Dua Lipa,Be the One,-,67,7,,,,
83,up,Adele,Skyfall,90,44,8,,,,
84,-,Doja Cat,Woman,-,4,62,,,,
85,up,Kim Larsen,Midt Om Natten,94,49,133,,,,
86,-,Zara Larsson,You Love Who You Love,-,86,1,,,,
87,up,Fleetwood Mac,Everywhere (Remastered),87,54,37,,,,
88,down,Michael Jackson,Billie Jean (Single Version),78,40,161,,,,
89,up,Olivia Rodrigo,good 4 u,96,1,82,,,,
90,up,Frank Ocean,Ivy,98,90,2,,,,
91,-,MØ,Fake Chanel,-,91,1,,,,
92,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],86,37,7,,,,
93,down,David Kushner,Daylight,91,7,38,,,,
94,-,Dua Lipa,IDGAF,-,68,7,,,,
95,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,57,30,,,,
96,-,Justin Bieber,What Do You Mean?,-,96,1,,,,
97,-,Blæst,All In (feat. Lamin),-,3,40,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,1,59,9,2021-04-18,1,2021-05-16
99,-,Alberte,Nydningen,-,99,1,,,,
100,-,Lady Gaga,Bad Romance,-,57,3,,,,
