Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,1,9,,,,
3,up,Thor Farlov & Kundo,Noget Si'r Mig,63,3,2,,,,
4,up,Tobias Rahim,Bellevue (feat. D1MA),4,1,16,,,,
5,down,Gobs,Alt Ved Dig,3,1,5,,,,
6,down,Tobias Rahim,Dark Room (feat. ICEKIID),5,5,3,,,,
7,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),9,3,6,,,,
8,up,Benson Boone,Beautiful Things,8,2,21,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),6,1,8,,,,
10,down,Teddy Swims,Lose Control,7,3,23,,,,
11,up,Thor Farlov,Alt Det (feat. Noah Carter),12,1,19,,,,
12,down,Artemas,i like the way you kiss me,11,6,11,,,,
13,up,D1MA,I KNOW,14,1,51,,,,
14,up,Annika,Knuser Hjerter,16,9,12,,,,
15,down,Taylor Swift,Down Bad,10,3,8,,,,
16,down,Gobs,Tak For Sidst,13,1,53,,,,
17,down,Taylor Swift,Cruel Summer,15,4,54,,,,
18,up,Dua Lipa,Training Season,19,7,17,,,,
19,down,Uro,Føles Godt (feat. Mekdes),18,7,50,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),21,1,14,,,,
21,up,Mumle,Det Modsatte,22,12,24,,,,
22,down,Tate McRae,greedy,17,1,39,,,,
23,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),23,1,148,,,,
24,up,Thomas,Jeg Er En Gamer,24,2,18,,,,
25,up,Uro,Godthåbsvej,26,18,24,,,,
26,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,27,1,54,,,,
27,up,Miley Cyrus,Flowers,29,1,74,,,,
28,up,Tobias Rahim,Flyvende Faduma,30,1,97,,,,
29,up,Blæst,Elsker Dig Så Meget,40,29,4,,,,
30,down,Taylor Swift,I Can Do It With a Broken Heart,20,8,8,,,,
31,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),32,1,156,,,,
32,down,Taylor Swift,But Daddy I Love Him,28,5,8,,,,
33,up,andreas odbjerg,benny,34,10,21,,,,
34,up,Dua Lipa,Illusion,42,27,4,,,,
35,down,Taylor Swift,Who’s Afraid of Little Old Me?,25,9,8,,,,
36,up,Ed Sheeran,Perfect,36,16,232,73,2019-10-06,58,2019-10-20
37,up,andreas odbjerg,hjem fra fabrikken,37,1,119,,,,
38,down,Gobs,Ud Af Hovedet (feat. ICEKIID),31,16,19,,,,
39,up,Rasmus Seebach,Øde Ø,43,27,109,,,,
40,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,35,4,8,,,,
41,up,Taylor Swift,Lover,45,24,72,38,2019-10-06,27,2019-11-03
42,down,Taylor Swift,The Tortured Poets Department,33,2,8,,,,
43,up,Tobias Rahim,Mucki Bar,51,1,119,,,,
44,up,Tyla,Water,50,4,39,,,,
45,up,Ed Sheeran,Shape of You,52,8,228,94,2020-01-05,94,2020-01-05
46,down,Taylor Swift,"So Long, London",38,6,8,,,,
47,down,Pil,Dronning Af Månen,46,6,71,,,,
48,up,Lukas Graham,7 Years,56,37,176,,,,
49,down,Taylor Swift,The Smallest Man Who Ever Lived,41,16,8,,,,
50,down,Gobs,Livet Er Kort,48,5,19,,,,
51,up,D1MA,MOONLIGHT,53,2,66,,,,
52,down,Taylor Swift,Guilty as Sin?,39,11,8,,,,
53,down,Taylor Swift,Anti-Hero,47,1,84,,,,
54,up,Rasmus Seebach,Under Stjernerne På Himlen,57,42,175,,,,
55,down,andreas odbjerg,i morgen er der også en dag,54,6,162,,,,
56,down,Tobias Rahim,Vi 1,55,1,54,,,,
57,up,Dua Lipa,New Rules,62,35,99,,,,
58,up,Adele,Someone Like You,61,17,189,,,,
59,up,Blæst,Juice,60,5,111,,,,
60,up,andreas odbjerg,føler mig selv 100,71,11,171,,,,
61,up,Medina,Kun For Mig,64,45,37,,,,
62,down,Taylor Swift,You Need To Calm Down,59,47,42,44,2019-10-06,44,2019-10-06
63,up,Ed Sheeran,Shivers,68,1,139,,,,
64,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),49,10,8,,,,
65,down,Dua Lipa,Houdini,58,8,31,,,,
66,down,Harry Styles,As It Was,65,1,113,,,,
67,up,Tobias Rahim,Feberdrømmer Xx Dubai,72,1,99,,,,
68,up,Adele,Set Fire to the Rain,70,29,98,,,,
69,up,Ed Sheeran,Bad Habits,74,1,151,,,,
70,up,Nik & Jay,Hot!,90,29,91,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),78,27,70,,,,
72,down,Gilli,L.U.V,67,1,35,,,,
73,down,Olivia Rodrigo,vampire,44,4,45,,,,
74,down,Frank Ocean,Pink + White,73,39,64,,,,
75,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
76,down,Taylor Swift,loml,66,17,8,,,,
77,up,Annika,Hun,79,61,4,,,,
78,-,Gulddreng,Helt Sikker,-,2,22,,,,
79,-,Unknown,Re-Sepp-Ten,-,8,13,,,,
80,-,Mille,lyver for min dagbog,-,80,1,,,,
81,down,Taylor Swift,Fresh Out The Slammer,69,13,8,,,,
82,down,Dua Lipa,Illusion,77,13,9,,,,
83,-,Kim Larsen,Midt Om Natten,-,49,139,,,,
84,-,Lukas Graham,Cheat Code,-,83,3,,,,
85,-,Mark Ambor,Belong Together,-,77,1,,,,
86,-,Rasmus Seebach,Olivia,-,52,3,,,,
87,-,Ed Sheeran,Castle on the Hill,-,25,116,,,,
88,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,3,129,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,17,,,,
90,down,Natasha Bedingfield,Unwritten,82,11,22,,,,
91,up,Naya,Stop!,94,4,18,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,57,26,,,,
93,up,Medina,Vi To,100,60,11,,,,
94,-,Frank Ocean,Lost,-,6,121,,,,
95,-,Dua Lipa,Don't Start Now,-,1,177,19,2019-11-03,3,2020-01-05
96,-,Nik & Jay,Boing!,-,65,7,,,,
97,-,Rasmus Seebach,Lidt I Fem,-,48,9,,,,
98,down,Harry Styles,Watermelon Sugar,93,2,190,85,2019-11-17,2,2020-08-23
99,down,Taylor Swift,Style (Taylor's Version),96,5,10,,,,
100,down,Olivia Rodrigo,drivers license,75,1,67,1,2021-01-17,1,2021-01-17
