Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,3,1,9,5,2021-01-10,5,2021-01-10
3,down,Scarlet Pleasure,What a Life,2,2,23,,,,
4,up,Lord Siva,Solhverv,4,1,36,,,,
5,up,Miley Cyrus,Track Four,5,4,15,13,2020-11-29,13,2020-11-29
6,up,Tate McRae,you broke me first,8,3,31,81,2020-08-23,15,2020-11-15
7,down,Ariana Grande,positions,6,1,19,77,2020-10-25,1,2020-11-01
8,down,Shawn Mendes,Monster,7,1,15,92,2020-11-22,4,2020-11-29
9,up,Christopher,Good To Goodbye (feat. Clara Mae),9,9,8,,,,
10,up,James Arthur,Train Wreck,10,7,24,,,,
11,up,Dua Lipa,We're Good,13,7,3,25,2021-02-21,11,2021-04-25
12,down,Ed Sheeran,Afterglow,11,2,10,18,2021-01-03,18,2021-01-03
13,up,Lukas Graham,Share That Love (feat. G-Eazy),14,3,28,,,,
14,up,Hugo Helmig,Champagne Problems,16,14,20,,,,
15,down,BTS,Dynamite,12,5,28,96,2020-08-23,2,2020-08-30
16,up,Duncan Laurence,Arcade,20,9,11,88,2021-02-28,69,2021-03-14
17,up,Dua Lipa,Don't Start Now,18,1,69,19,2019-11-03,3,2020-01-05
18,down,Sabrina Carpenter,Skin,15,13,6,32,2021-01-31,32,2021-01-31
19,up,Drew Sycamore,I Wanna Be Dancing,19,15,21,,,,
20,up,Ariana Grande,test drive,57,20,2,49,2021-02-28,49,2021-02-28
21,up,Harry Styles,Watermelon Sugar,23,2,67,85,2019-11-17,2,2020-08-23
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,38,36,2020-06-21,2,2020-08-09
23,up,Fyr Og Flamme,Kamæleon,37,5,10,,,,
24,down,Justin Bieber & benny blanco,Lonely,22,2,20,6,2020-10-25,6,2020-10-25
25,down,Dua Lipa,Levitating (feat. DaBaby),17,6,22,93,2020-10-25,3,2021-05-16
26,down,Jada,On Me,24,7,23,,,,
27,up,Annika Aakjær,POP (Himlen over København),36,27,9,,,,
28,up,"benny blanco, Halsey & Khalid",Eastside,31,25,64,,,,
29,down,LOVA,Dance For The Hell Of It,28,28,6,,,,
30,down,Jimilian,Kærlighedssangen,26,26,3,,,,
31,up,Zoe Wees,Control,34,31,14,98,2020-09-20,85,2021-01-03
32,-,Mikkel,Jeg Tror På Kærligehed,-,7,1,,,,
33,-,Emilie,Ikke Som De Andre Piger,-,4,1,,,,
34,down,Ed Sheeran,Shape of You,30,8,66,94,2020-01-05,94,2020-01-05
35,up,Lord Siva,Stjernerne,38,15,10,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),27,1,24,83,2020-09-20,4,2020-09-27
37,up,Harry Styles,Adore You,39,3,63,24,2019-12-08,6,2020-04-19
38,-,Bubble Girls,Pinlig,-,9,1,,,,
39,up,Miley Cyrus,Midnight Sky,44,4,29,14,2020-08-23,12,2020-10-25
40,down,Jason Derulo,Take You Dancing,33,12,32,71,2020-08-23,16,2021-01-17
41,-,Justin Le,Lægger Planer,-,6,1,,,,
42,up,Maroon 5,Memories,45,3,67,36,2019-10-06,2,2019-11-17
43,down,Tate McRae,rubberband,25,25,6,,,,
44,down,Billie Eilish & Khalid,lovely,43,12,67,62,2020-02-02,62,2020-02-02
45,up,Ed Sheeran,Photograph,47,30,28,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,46,2,,,,
47,down,Ed Sheeran,Perfect,32,16,64,73,2019-10-06,58,2019-10-20
48,down,Harry Styles,Falling,41,11,62,57,2019-12-15,39,2019-12-22
49,down,Ed Sheeran,Thinking Out Loud,35,19,57,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,40,75,2020-05-24,1,2020-05-31
51,-,Alva & Noemi,Følg Dine Drømme,-,15,1,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),64,40,34,,,,
53,down,Adele,Someone Like You,48,17,48,,,,
54,down,Ava Max,My Head & My Heart,50,25,8,74,2021-02-21,12,2021-03-21
55,down,Passenger,Let Her Go,53,45,37,,,,
56,down,Clara,Girl like You,42,6,35,,,,
57,-,Tinke & The Winkies,Regnbuer,-,12,1,,,,
58,down,Elton John,I'm Still Standing,52,43,11,,,,
59,-,Dua Lipa,Physical,-,3,43,48,2020-02-02,15,2020-04-12
60,up,Backstreet Boys,I Want It That Way,61,40,54,,,,
61,-,Alessia Cara,Scars to Your Beautiful,-,61,5,,,,
62,down,Michael Jackson,Billie Jean (Single Version),49,40,36,,,,
63,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,34,10,99,2021-01-31,73,2021-03-07
64,down,Shawn Mendes & Camila Cabello,Señorita,51,2,64,1,2019-10-06,1,2019-10-06
65,-,ADEDE,Inden I Mig,-,20,1,,,,
66,down,Rasmus Seebach,Under Stjernerne På Himlen,56,44,25,,,,
67,down,Fyr & Flamme,Menneskeforbruger,60,12,19,,,,
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,10,61,99,2020-01-12,49,2020-06-21
69,-,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,-,25,1,,,,
70,up,Martin Jensen,Solo Dance,85,40,12,,,,
71,down,James Arthur,Say You Won't Let Go,62,50,26,,,,
72,-,Superbrothers,Vi Vil Ha' Lov,-,19,1,,,,
73,down,a-ha,Take On Me (2015 Remastered Version),58,58,19,,,,
74,down,Harry Styles,Golden,63,24,26,61,2019-12-22,39,2020-12-13
75,down,Sam Smith,Diamonds,46,13,23,51,2020-09-27,18,2020-11-15
76,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),66,65,11,,,,
77,up,Daryl Hall & John Oates,You Make My Dreams,81,77,5,,,,
78,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,78,1,,,,
79,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,79,1,,,,
80,-,Martin Jensen & Georgia Ku,2019,-,63,1,,,,
81,up,Kygo & Whitney Houston,Higher Love,97,7,57,22,2019-10-06,20,2019-10-13
82,up,Calby,Burnout,86,9,58,,,,
83,down,Lukas Graham,Love Someone,65,21,59,,,,
84,-,Maddy,Keep Up,-,71,3,,,,
85,down,Jada,Nudes,76,2,49,,,,
86,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,67,7,,,,
87,-,5 Seconds of Summer,Youngblood,-,42,47,,,,
88,down,Lukas Graham,7 Years,74,37,47,,,,
89,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],29,27,7,37,2021-01-24,37,2021-01-24
90,-,Gracie Abrams,Brush Fire,-,73,3,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,27,53,,,,
92,-,Fleetwood Mac,Everywhere (Remastered),-,54,2,,,,
93,down,Sam Fischer,This City,54,19,51,,,,
94,-,Rihanna,Stay (feat. Mikky Ekko),-,47,3,,,,
95,-,Vera & Jada,Lifetime,-,46,11,,,,
96,up,Rihanna,Umbrella (feat. JAY Z),99,27,8,,,,
97,down,Kim Larsen,Midt Om Natten,91,49,38,,,,
98,-,Walk Off the Earth,I'll Be There,-,81,2,,,,
99,-,Ali Gatie,What If I Told You That I Love You,-,11,18,48,2020-02-02,48,2020-02-02
100,-,Jung,To Timer I Træk,-,32,1,,,,
