Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Bellevue (feat. D1MA),45,1,2,,,,
2,up,Thomas,Jeg Er En Gamer,29,2,4,,,,
3,down,Thor Farlov,Alt Det (feat. Noah Carter),1,1,5,,,,
4,up,Naya,Stop!,37,4,4,,,,
5,down,Teddy Swims,Lose Control,3,3,9,,,,
6,down,Gobs,Tak For Sidst,2,1,39,,,,
7,up,BVP,De Brandvarme Piger,25,7,4,,,,
8,down,Benson Boone,Beautiful Things,6,2,7,,,,
9,down,D1MA,I KNOW,5,1,37,,,,
10,down,Tate McRae,greedy,4,1,25,,,,
11,up,Candygirls,Mere Slik,39,11,4,,,,
12,down,Dua Lipa,Training Season,8,7,3,,,,
13,up,August,Jorden Er Rund,71,13,2,,,,
14,down,Uro,Føles Godt (feat. Mekdes),10,7,36,,,,
15,down,Justin Timberlake,Selfish,14,5,6,,,,
16,up,Vigga,Min Taske,55,16,2,,,,
17,up,MGP Allstars 2024,Intet Er Som Det Plejer,66,17,2,,,,
18,down,Natasha Bedingfield,Unwritten,15,11,8,,,,
19,up,Lucas,Bar’ Gør Det,64,19,2,,,,
20,down,Taylor Swift,Cruel Summer,12,4,40,,,,
21,down,Gobs,Livet Er Kort,9,5,5,,,,
22,up,Mary,Unik,78,22,2,,,,
23,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,5,9,,,,
24,down,Ariana Grande,"yes, and?",13,1,8,,,,
25,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,16,1,40,,,,
26,down,Miley Cyrus,Flowers,19,1,60,,,,
27,down,Saba,SAND,7,7,3,,,,
28,down,Dua Lipa,Houdini,17,8,17,,,,
29,down,Mumle,Det Modsatte,20,12,10,,,,
30,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),22,1,134,,,,
31,down,Olivia Rodrigo,vampire,21,4,36,,,,
32,down,Pil,Dronning Af Månen,18,6,57,,,,
33,up,andreas odbjerg,benny,33,10,7,,,,
34,down,Uro,Godthåbsvej,24,18,10,,,,
35,down,Tate McRae,exes,23,13,16,,,,
