Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,1,14,,,,
2,up,D1MA,I KNOW,3,1,11,,,,
3,down,Dua Lipa,Dance The Night,1,1,15,,,,
4,up,Gobs,Tak For Sidst,4,1,13,,,,
5,up,Miley Cyrus,Flowers,7,1,34,,,,
6,down,Tobias Rahim,Vi 1,5,1,14,,,,
7,down,Taylor Swift,Cruel Summer,6,4,14,,,,
8,up,Miley Cyrus,Used To Be Young,69,8,2,,,,
9,up,D1MA,MOONLIGHT,9,2,26,,,,
10,down,Olivia Rodrigo,vampire,8,4,10,,,,
11,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,108,,,,
12,up,Loreen,Tattoo,14,2,18,,,,
13,down,Tobias Rahim,Flyvende Faduma,11,1,57,,,,
14,down,andreas odbjerg,smugryger,12,4,23,,,,
15,up,Gobs,Et Sted Herude,79,15,2,,,,
16,up,Selena Gomez,Single Soon,74,16,2,,,,
17,down,Harry Styles,As It Was,13,1,75,,,,
18,down,Pil,Dronning Af Månen,15,6,31,,,,
19,down,Taylor Swift,Anti-Hero,17,1,46,,,,
20,up,Caroline Dubois & D1MA,Tilfældigt,37,13,9,,,,
21,down,Blæst,Juice,18,5,78,,,,
22,down,Olivia Rodrigo,bad idea right?,16,12,4,,,,
23,down,Ida Laurberg,Terrier,21,13,34,,,,
24,up,Uro,Føles Godt (feat. Mekdes),48,7,10,,,,
25,down,Jung Kook & Latto,Seven,20,20,8,,,,
26,down,andreas odbjerg,hjem fra fabrikken,19,1,79,,,,
27,up,Tobias Rahim,Mucki Bar,27,1,82,,,,
28,up,Post Malone,Chemical,31,19,19,,,,
29,down,David Kushner,Daylight,26,7,21,,,,
30,down,Tobias Rahim,Feberdrømmer Xx Dubai,23,1,66,,,,
31,down,Blæst,All In (feat. Lamin),22,3,29,,,,
32,down,Ed Sheeran,Shivers,24,1,104,,,,
33,up,andreas odbjerg,i morgen er der også en dag,33,6,127,,,,
34,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),32,1,116,,,,
35,down,Zara Larsson,Can't Tame Her,28,23,26,,,,
36,down,OneRepublic,I Ain't Worried,25,9,66,,,,
37,up,Charli XCX,Speed Drive,40,27,7,,,,
38,down,Ed Sheeran,Eyes Closed,29,3,24,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,3,108,,,,
40,up,Rasmus Seebach,Øde Ø,42,27,69,,,,
41,up,andreas odbjerg,føler mig selv 100,47,11,142,,,,
42,down,Ed Sheeran,Bad Habits,36,1,115,,,,
43,down,Ed Sheeran,Perfect,41,16,192,73,2019-10-06,58,2019-10-20
44,down,Blæst,Videre,30,18,12,,,,
45,up,Ed Sheeran,Shape of You,46,8,191,94,2020-01-05,94,2020-01-05
46,up,Adele,Set Fire to the Rain,50,29,61,,,,
47,down,Ryan Gosling,I’m Just Ken,44,24,6,,,,
48,up,Burna Boy,Cheat On Me (feat. Dave),83,48,2,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,51,1,113,,,,
50,down,テイラー・スウィフト,Style,38,31,19,,,,
51,down,Tobias Rahim,Orange,34,3,21,,,,
52,down,Kylie Minogue,Padam Padam,39,27,13,,,,
53,down,Lukas Graham,7 Years,52,37,140,,,,
54,down,Gilli & Saveus,Verden Vågner,45,5,48,,,,
55,up,Frank Ocean,Pink + White,55,39,30,,,,
56,up,Rasmus Seebach,Under Stjernerne På Himlen,81,44,138,,,,
57,up,テイラー・スウィフト,Shake It Off,58,30,51,,,,
58,down,Harry Styles,Watermelon Sugar,53,2,184,85,2019-11-17,2,2020-08-23
59,down,テイラー・スウィフト,Blank Space,49,32,14,,,,
60,up,OneRepublic,Counting Stars,60,56,46,,,,
61,down,andreas odbjerg,hvad skal verden med sådan en som mig?,56,7,55,,,,
62,down,Nik & Jay,Hot!,59,29,61,,,,
63,down,Tobias Rahim,Når Mænd Græder,54,6,69,,,,
64,up,Kim Larsen,Midt Om Natten,87,49,125,,,,
65,up,Adele,Someone Like You,65,17,151,,,,
66,down,Taylor Swift,Lover,63,24,33,38,2019-10-06,27,2019-11-03
67,up,Aqua,Barbie Girl,82,34,7,,,,
68,down,Frank Ocean,Lost,64,6,99,,,,
69,up,Taylor Swift,Karma,70,21,19,,,,
70,up,Burna Boy,City Boys,88,70,2,,,,
71,down,Jain,Makeba,43,23,12,,,,
72,down,Ed Sheeran,Thinking Out Loud,57,19,174,,,,
73,up,Taylor Swift,Love Story,95,73,3,,,,
74,down,Adele,Easy On Me,66,1,97,,,,
75,-,Adele,Hometown Glory,-,75,1,,,,
76,-,Billie Eilish & Khalid,lovely,-,12,97,62,2020-02-02,62,2020-02-02
77,down,Troye Sivan,Rush,73,39,8,,,,
78,down,Danser Med Piger,Danser Med Piger,62,33,49,,,,
79,down,Rihanna,Umbrella (feat. JAY Z),75,27,36,,,,
80,down,Dua Lipa,New Rules,67,35,65,,,,
81,up,Michael Jackson,Billie Jean (Single Version),94,40,149,,,,
82,up,Harry Styles,Sign of the Times,91,35,71,,,,
83,-,Anthon Edwards,Mr. Edwards,-,83,1,,,,
84,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,84,1,,,,
85,up,Burna Boy,Big 7,93,85,2,,,,
86,down,Scarlet Pleasure,What a Life,80,2,141,,,,
87,down,Rihanna,Stay (feat. Mikky Ekko),84,47,47,,,,
88,down,Ed Sheeran,Castle on the Hill,85,25,101,,,,
89,up,Miley Cyrus,Party In the U.S.A.,100,57,20,,,,
90,up,Thomas Helmig,Málaga,97,75,28,,,,
91,down,Lizzo,Pink,68,43,6,,,,
92,down,Elton John,I'm Still Standing,89,43,95,,,,
93,down,Ed Sheeran,Photograph,78,30,122,,,,
94,-,Blæst,Sover Du Nu,-,13,40,,,,
95,-,Adele,Rolling In the Deep,-,26,68,,,,
96,down,Medina,Kun For Mig,90,45,10,,,,
97,up,Backstreet Boys,I Want It That Way,98,40,150,,,,
98,down,Lord Siva,Solhverv,96,1,156,,,,
99,-,Sam Smith,Lay Me Down (feat. John Legend),-,99,1,,,,
100,down,テイラー・スウィフト,Wildest Dreams,72,55,12,,,,
