Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Bellevue (feat. D1MA),2,1,8,,,,
2,up,Benson Boone,Beautiful Things,4,2,13,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),1,1,6,,,,
4,up,Teddy Swims,Lose Control,5,3,15,,,,
5,up,Thor Farlov,Alt Det (feat. Noah Carter),6,1,11,,,,
6,down,Thomas,Jeg Er En Gamer,3,2,10,,,,
7,up,Hozier,Too Sweet,15,5,3,,,,
8,down,D1MA,I KNOW,7,1,43,,,,
9,up,Artemas,i like the way you kiss me,23,6,3,,,,
10,down,Dua Lipa,Training Season,8,7,9,,,,
11,down,Gobs,Tak For Sidst,9,1,45,,,,
12,down,Tate McRae,greedy,10,1,31,,,,
13,up,Mumle,Det Modsatte,14,12,16,,,,
14,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,11,1,46,,,,
15,down,Uro,Føles Godt (feat. Mekdes),13,7,42,,,,
16,up,Taylor Swift,Cruel Summer,17,4,46,,,,
17,up,Helene Frank,Verden Findes,81,17,2,,,,
18,up,Miley Cyrus,Flowers,21,1,66,,,,
19,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),25,1,140,,,,
20,up,Gobs,Ud Af Hovedet (feat. ICEKIID),22,16,11,,,,
21,down,andreas odbjerg,benny,18,10,13,,,,
22,down,Natasha Bedingfield,Unwritten,19,11,14,,,,
23,down,Ariana Grande,"yes, and?",20,1,14,,,,
24,up,Pil,Dronning Af Månen,24,6,63,,,,
25,up,Uro,Godthåbsvej,27,18,16,,,,
26,up,Tobias Rahim,Flyvende Faduma,28,1,89,,,,
27,up,Gobs,Livet Er Kort,30,5,11,,,,
28,up,Dua Lipa,Houdini,31,8,23,,,,
29,down,Naya,Stop!,16,4,10,,,,
30,down,Tyla,Water,26,4,31,,,,
31,up,Taylor Swift,Lover,33,24,65,38,2019-10-06,27,2019-11-03
32,up,Ed Sheeran,Perfect,34,16,224,73,2019-10-06,58,2019-10-20
33,up,andreas odbjerg,hjem fra fabrikken,38,1,111,,,,
34,down,Tate McRae,exes,29,13,22,,,,
35,up,Dua Lipa,Dance The Night,35,1,47,,,,
36,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),43,1,148,,,,
37,up,D1MA,MOONLIGHT,41,2,58,,,,
38,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,5,15,,,,
39,up,Tobias Rahim,Mucki Bar,52,1,111,,,,
40,up,Taylor Swift,Anti-Hero,42,1,78,,,,
41,down,Justin Timberlake,Selfish,32,5,12,,,,
42,down,Annika,Knuser Hjerter (Youngmammmi Sound),12,12,5,,,,
43,up,andreas odbjerg,i morgen er der også en dag,53,6,154,,,,
44,down,BVP,De Brandvarme Piger,36,7,10,,,,
45,up,Ed Sheeran,Shape of You,48,8,220,94,2020-01-05,94,2020-01-05
46,up,Tobias Rahim,Vi 1,58,1,46,,,,
47,up,Rasmus Seebach,Øde Ø,50,27,101,,,,
48,up,XXXTENTACION,BAD!,65,28,18,,,,
49,down,Candygirls,Mere Slik,39,11,10,,,,
50,up,Rihanna,Umbrella (feat. JAY Z),51,27,63,,,,
51,up,Medina,Kun For Mig,73,45,29,,,,
52,up,XXXTENTACION,I don’t let go,75,25,18,,,,
53,down,Lukas Graham,7 Years,49,37,168,,,,
54,up,Tobias Rahim,Feberdrømmer Xx Dubai,74,1,93,,,,
55,down,Olivia Rodrigo,vampire,40,4,42,,,,
56,down,Ed Sheeran,Shivers,54,1,131,,,,
57,up,Harry Styles,As It Was,57,1,107,,,,
58,up,andreas odbjerg,smugryger,61,4,55,,,,
59,-,Annika,Knuser Hjerter,-,9,4,,,,
60,down,Camila Cabello,I LUV IT (feat. Playboi Carti),46,46,3,,,,
61,up,Frank Ocean,Pink + White,62,39,56,,,,
62,up,Ed Sheeran,Bad Habits,63,1,143,,,,
63,down,Adele,Someone Like You,60,17,183,,,,
64,up,Tyla,Jump,88,59,2,,,,
65,down,Rasmus Seebach,Under Stjernerne På Himlen,56,44,168,,,,
66,up,Taylor Swift,You Need To Calm Down,69,47,38,44,2019-10-06,44,2019-10-06
67,up,Caroline Dubois & D1MA,Tilfældigt,71,13,41,,,,
68,up,XXXTENTACION,difference (interlude),78,38,17,,,,
69,up,XXXTENTACION,STARING AT THE SKY,79,32,18,,,,
70,up,Dua Lipa,New Rules,70,35,93,,,,
71,up,Blæst,Juice,82,5,105,,,,
72,down,Adele,Set Fire to the Rain,68,29,92,,,,
73,-,Dua Lipa,Illusion,-,13,1,,,,
74,down,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),44,16,7,,,,
75,down,MGP Allstars 2024,Intet Er Som Det Plejer,45,17,8,,,,
76,down,August,Jorden Er Rund,47,13,8,,,,
77,up,Benson Boone,Cry,91,77,2,,,,
78,up,XXXTENTACION,Guardian angel,80,39,16,,,,
79,down,MILLE,dagdrømmer,67,54,5,,,,
80,-,Medina,Vi To,-,60,8,,,,
81,-,Sabrina Carpenter,Espresso,-,1,1,,,,
82,up,andreas odbjerg,føler mig selv 100,85,11,165,,,,
83,-,Medina,Kl. 10,-,67,1,,,,
84,down,Vigga,Min Taske,64,16,8,,,,
85,-,Ella Augusta,Baglæns,-,85,1,,,,
86,-,Uro,Bare En Dreng,-,86,3,,,,
87,-,Ida Laurberg,Terrier,-,13,47,,,,
88,down,Frank Ocean,Lost,87,6,120,,,,
89,down,Nik & Jay,Hot!,86,29,87,,,,
90,-,Benson Boone,Slow It Down,-,90,2,,,,
91,down,Pil,Gangen,55,28,10,,,,
92,up,Gilli,L.U.V,97,1,30,,,,
93,down,Rihanna,Diamonds,90,44,26,,,,
94,down,Lucas,Bar’ Gør Det,66,19,8,,,,
95,down,Mary,Unik,72,22,8,,,,
96,down,SELMANI,VEJEN HJEM,89,89,2,,,,
97,down,Rihanna,Only Girl (In the World),76,35,17,,,,
98,down,Ariana Grande,bye,59,21,6,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),77,32,31,,,,
100,-,XXXTENTACION,whoa (mind in awe),-,50,12,,,,
