Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,30,,,,
2,up,Tobias Rahim,Mucki Bar,2,1,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,30,,,,
4,down,Ed Sheeran,Shivers,3,1,26,,,,
5,up,Adele,Easy On Me,5,1,21,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,35,,,,
7,up,Ed Sheeran,Bad Habits,7,1,37,,,,
8,up,Lukas Graham,All Of It All,11,8,3,,,,
9,up,Gayle,abcdefu,10,6,16,,,,
10,down,Lasse Skriver,Budapest,8,8,3,,,,
11,up,Benson Boone,GHOST TOWN,12,7,20,,,,
12,up,Lauren Spencer-Smith,Fingers Crossed,13,6,9,,,,
13,up,andreas odbjerg,i morgen er der også en dag,21,6,50,,,,
14,up,Dove Cameron,Boyfriend,17,14,4,,,,
15,up,Doja Cat,Woman,16,4,33,,,,
16,down,Tate McRae,she's all i wanna be,14,10,5,,,,
17,down,Frank Ocean,Lost,9,6,31,,,,
18,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),19,1,38,,,,
19,down,MØ,Brad Pitt,18,10,17,,,,
20,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,5,4,,,,
21,up,andreas odbjerg,blev du fanget af noget?,28,10,7,,,,
22,down,Charlie Puth,Light Switch,20,12,7,,,,
23,up,Olivia Rodrigo,good 4 u,23,1,43,,,,
24,down,Adele,Oh My God,22,3,16,,,,
25,down,Phlake,Vendetta,24,8,19,,,,
26,down,MØ,New Moon,25,14,6,,,,
27,down,Ed Sheeran,Overpass Graffiti,26,7,19,,,,
28,up,Jonah Blacksmith,House On Fire,32,11,15,,,,
29,down,Shawn Mendes,It'll Be Okay,27,17,14,,,,
30,down,"NEIKED, Mae Muller & Polo G",Better Days,29,12,20,,,,
31,down,Lord Siva,SOS,30,19,7,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,14,48,96,2021-04-11,41,2021-05-16
33,up,andreas odbjerg,føler mig selv 100,34,11,69,,,,
34,up,Jada,Dangerous,35,33,4,,,,
35,up,Ed Sheeran,Shape of You,37,8,113,94,2020-01-05,94,2020-01-05
36,up,Lil Nas X,THATS WHAT I WANT,36,6,25,,,,
37,up,Scarlet Pleasure,What a Life,40,2,75,,,,
38,up,Ed Sheeran,Perfect,38,16,114,73,2019-10-06,58,2019-10-20
39,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,20,1,,,,
40,up,Kygo,Dancing Feet (feat. DNCE),74,40,2,,,,
41,up,Lord Siva,Solhverv,41,1,89,,,,
42,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,33,3,,,,
43,up,Justin Bieber,Ghost,50,16,25,62,2021-03-28,62,2021-03-28
44,up,Dua Lipa,Don't Start Now,44,1,116,19,2019-11-03,3,2020-01-05
45,down,Mimi Webb,House On Fire,39,39,3,,,,
46,up,Labrinth,Mount Everest,47,46,4,,,,
47,down,Adele,Someone Like You,45,17,88,,,,
48,up,Michael Jackson,Billie Jean (Single Version),70,40,78,,,,
49,up,Harry Styles,Watermelon Sugar,52,2,114,85,2019-11-17,2,2020-08-23
50,down,Backstreet Boys,I Want It That Way,42,40,90,,,,
51,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,56,14,22,,,,
52,up,Fireboy DML & Ed Sheeran,Peru,68,20,7,,,,
53,up,Ed Sheeran,Thinking Out Loud,54,19,101,,,,
54,down,Tiësto,The Business,49,6,48,52,2021-01-03,18,2021-04-04
55,down,Adele,Hello,51,18,20,,,,
56,down,George Ezra,Budapest,43,12,9,,,,
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,58,31,30,,,,
58,down,Rasmus Seebach,Under Stjernerne På Himlen,53,44,68,,,,
59,down,Adele,Rolling In the Deep,48,26,37,,,,
60,up,Ed Sheeran,Photograph,62,30,59,,,,
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,1,46,56,2021-03-21,1,2021-03-28
62,up,Em Beihold,Numb Little Bug,80,45,4,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),66,1,43,9,2021-04-18,1,2021-05-16
64,down,Adele,When We Were Young,46,20,18,,,,
65,down,Elley Duhé,MIDDLE OF THE NIGHT,59,54,3,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,1,,,,
67,-,andreas odbjerg,hjem fra fabrikken,-,1,1,,,,
68,-,andreas odbjerg,stempler ud,-,30,1,,,,
69,-,andreas odbjerg,gear (feat. Philip Owusu & la classe moyenne),-,50,1,,,,
70,-,andreas odbjerg,velsignelsen (feat. la classe moyenne),-,36,1,,,,
71,down,MØ,Live to Survive,63,11,38,,,,
72,down,Bruno Mars,Grenade,64,59,11,,,,
73,-,Doja Cat,Get Into It (Yuh),-,33,6,,,,
74,-,andreas odbjerg,velkommen tilbage,-,30,3,,,,
75,down,Adele,Set Fire to the Rain,57,29,18,,,,
76,up,Drew Sycamore,45 Fahrenheit Girl,76,3,46,,,,
77,-,andreas odbjerg,facebook,-,42,1,,,,
78,-,Lukas Graham,Love Someone,-,21,66,,,,
79,-,andreas odbjerg,wendy,-,41,1,,,,
80,-,andreas odbjerg,business,-,52,1,,,,
81,up,a-ha,Take On Me (2015 Remastered Version),82,58,47,,,,
82,-,Mina Okabe,Every Second,-,73,3,,,,
83,up,Kim Larsen,Midt Om Natten,92,49,64,,,,
84,down,Sia,Unstoppable,55,48,3,81,2019-11-10,81,2019-11-10
85,-,Bruno Mars,When I Was Your Man,-,36,7,,,,
86,down,Lukas Graham,7 Years,67,37,78,,,,
87,-,Fuld Effekt,Rave Med De Hårde Drenge,-,74,1,,,,
88,-,Murro & Artigeardit,Ikke Mere I Morgen,-,88,1,,,,
89,up,"benny blanco, Halsey & Khalid",Eastside,93,25,95,,,,
90,-,CONF3SSIONS,Hallelujah,-,85,1,,,,
91,down,Drew Sycamore,Jungle,81,22,30,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,6,65,93,2020-10-25,3,2021-05-16
93,down,Dua Lipa,Levitating,71,23,37,74,2020-04-05,74,2020-04-05
94,up,Ed Sheeran,Castle on the Hill,95,25,39,,,,
95,down,Cyndi Lauper,Girls Just Want To Have Fun,84,84,2,,,,
96,down,Maroon 5,Memories,60,3,91,36,2019-10-06,2,2019-11-17
97,down,Danser Med Piger,Kemikalier (feat. KIDD),85,42,4,,,,
98,down,Bruno Mars,Talking to the Moon,79,32,38,98,2021-04-25,82,2021-05-02
99,down,Shawn Mendes,Mercy,98,74,7,,,,
100,-,Billie Eilish & Khalid,lovely,-,12,88,62,2020-02-02,62,2020-02-02
