Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,D1MA,MOONLIGHT,3,2,6,,,,
3,down,Tobias Rahim,Flyvende Faduma,2,1,37,,,,
4,up,Blæst,All In (feat. Lamin),4,3,9,,,,
5,up,Rema & Selena Gomez,Calm Down,7,3,21,,,,
6,up,Pil,Dronning Af Månen,9,6,11,,,,
7,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,88,,,,
8,down,ROSÈL,JEG ER ALMINDELIG,6,6,3,,,,
9,up,andreas odbjerg,smugryger,14,4,3,,,,
10,up,Taylor Swift,Anti-Hero,11,1,26,,,,
11,down,Ed Sheeran,Eyes Closed,8,3,4,,,,
12,up,andreas odbjerg,hjem fra fabrikken,12,1,59,,,,
13,up,Ida Laurberg,Terrier,17,13,14,,,,
14,down,Blæst,Juice,10,5,58,,,,
15,up,Harry Styles,As It Was,16,1,55,,,,
16,down,Tobias Rahim,Feberdrømmer Xx Dubai,13,1,46,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),19,1,21,,,,
18,down,Tobias Rahim,ALIVE ALIVE ALIVE,15,7,15,,,,
19,down,Tobias Rahim,Mucki Bar,18,1,62,,,,
20,up,Ed Sheeran,Shivers,21,1,84,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,3,10,,,,
22,up,OneRepublic,I Ain't Worried,24,9,46,,,,
23,up,Gilli & Saveus,Verden Vågner,26,5,28,,,,
24,up,Ed Sheeran,Perfect,30,16,172,73,2019-10-06,58,2019-10-20
25,up,andreas odbjerg,hvad skal verden med sådan en som mig?,25,7,35,,,,
26,down,Sam Smith & Kim Petras,Unholy,23,2,30,,,,
27,up,Meghan Trainor,Made You Look,31,10,25,,,,
28,up,D1MA,TIL VI DØR,35,15,5,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,3,88,,,,
30,up,andreas odbjerg,i morgen er der også en dag,32,6,107,,,,
31,up,Gobs,Se Dig Græde,43,31,3,,,,
32,down,Tobias Rahim,Når Mænd Græder,22,6,49,,,,
33,up,Ed Sheeran,Bad Habits,33,1,95,,,,
34,down,Miley Cyrus,Jaded,29,4,6,,,,
35,down,Pil & andreas odbjerg,Omvendt,27,27,3,,,,
36,up,Medina & D1MA,Lidt Endnu,41,18,12,,,,
37,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),37,1,96,,,,
38,down,Ed Sheeran,Shape of You,36,8,171,94,2020-01-05,94,2020-01-05
39,up,Adele,Set Fire to the Rain,47,29,41,,,,
40,down,Kuuna,Kisinnguavit,34,34,3,,,,
41,down,andreas odbjerg,føler mig selv 100,40,11,122,,,,
42,down,P!nk,Never Gonna Not Dance Again,39,28,10,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,44,1,93,,,,
44,up,D1MA,Forsvinder Aldrig,46,17,6,,,,
45,up,Barselona,Lyden Af Livet,45,45,3,,,,
46,up,Ed Sheeran,Thinking Out Loud,50,19,154,,,,
47,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),38,6,26,,,,
48,up,Rasmus Seebach,Øde Ø,49,27,49,,,,
49,up,Zara Larsson,Can't Tame Her,57,23,6,,,,
50,down,Blæst,Sover Du Nu,42,13,26,,,,
51,up,Adele,Someone Like You,54,17,131,,,,
52,up,Elton John,I'm Still Standing,59,43,75,,,,
53,up,Adele,Easy On Me,56,1,77,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),53,27,21,,,,
55,up,Danser Med Piger,Danser Med Piger,60,33,29,,,,
56,down,Harry Styles,Watermelon Sugar,55,2,164,85,2019-11-17,2,2020-08-23
57,up,Frank Ocean,Lost,64,6,79,,,,
58,up,Ed Sheeran,Castle on the Hill,58,25,81,,,,
59,up,Ed Sheeran,Photograph,62,30,102,,,,
60,down,Nik & Jay,Hot!,52,29,42,,,,
61,up,Jonah Blacksmith,House On Fire,74,11,51,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),66,47,36,,,,
63,down,Scarlet Pleasure,What a Life,51,2,121,,,,
64,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,6,25,,,,
65,down,OneRepublic,Counting Stars,61,56,27,,,,
66,down,Dua Lipa,New Rules,63,35,46,,,,
67,-,Tobias Rahim,Orange,-,3,1,,,,
68,up,Lukas Graham,7 Years,71,37,120,,,,
69,up,Rihanna,We Found Love (feat. Calvin Harris),70,32,11,,,,
70,up,Rasmus Seebach,Under Stjernerne På Himlen,73,44,120,,,,
71,up,JVKE,Golden Hour,82,25,24,,,,
72,-,Frank Ocean,Pink + White,-,39,12,,,,
73,down,Michael Jackson,Billie Jean (Single Version),68,40,131,,,,
74,up,Adele,When We Were Young,77,20,30,,,,
75,-,David Kushner,Daylight,-,7,1,,,,
76,down,Lord Siva,Solhverv,65,1,136,,,,
77,up,Harry Styles,Sign of the Times,90,35,53,,,,
78,up,Adele,Rolling In the Deep,94,26,58,,,,
79,up,Beyoncé,CUFF IT,80,8,38,,,,
80,-,Sia,Unstoppable,-,48,35,81,2019-11-10,81,2019-11-10
81,-,Post Malone,Chemical,-,19,1,,,,
82,down,Miley Cyrus,River,48,10,6,,,,
83,up,Rihanna,Love on the Brain,84,36,20,,,,
84,-,Malte Ebert,Hader Det,-,41,1,,,,
85,-,Jimilian,Fræk,-,31,1,,,,
86,down,Dua Lipa,Don't Start Now,76,1,154,19,2019-11-03,3,2020-01-05
87,up,Cyndi Lauper,Time After Time,99,67,29,,,,
88,down,Backstreet Boys,I Want It That Way,79,40,135,,,,
89,-,Labrinth,Never Felt So Alone,-,68,1,,,,
90,down,Thomas Helmig,Málaga,75,75,15,,,,
91,down,Kim Larsen,Midt Om Natten,69,49,109,,,,
92,down,Justin Bieber,Love Yourself,83,53,17,,,,
93,down,Fleetwood Mac,Everywhere (Remastered),89,54,24,,,,
94,up,Dua Lipa,Levitating,98,23,67,74,2020-04-05,74,2020-04-05
95,down,Alberte,Lyse Nætter,78,78,3,,,,
96,-,Ariana Grande,One Last Time,-,58,12,,,,
97,down,Miley Cyrus,Party In the U.S.A.,88,57,15,,,,
98,-,テイラー・スウィフト,Style,-,31,2,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,59,18,,,,
100,-,Taylor Swift,Lover,-,24,18,38,2019-10-06,27,2019-11-03
