Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
3,up,Selena Gomez,Lose You to Love Me,3,1,12,53,2019-10-27,2,2019-11-03
4,up,Maroon 5,Memories,4,3,12,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,12,1,2019-10-06,1,2019-10-06
6,up,Lukas Graham,Lie,8,2,12,,,,
7,up,Harry Styles,Adore You,7,3,8,24,2019-12-08,6,2020-04-19
8,up,Trevor Daniel,Falling,9,8,10,61,2019-11-24,14,2020-01-05
9,up,Ed Sheeran & Justin Bieber,I Don't Care,10,7,12,31,2019-10-06,23,2019-11-17
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,10,12,99,2020-01-12,49,2020-06-21
11,down,Selena Gomez,Rare,5,5,3,96,2020-01-12,13,2020-01-19
12,up,Camila Cabello,My Oh My (feat. DaBaby),12,11,8,52,2019-12-15,22,2020-02-02
13,up,Kygo & Whitney Houston,Higher Love,15,7,12,22,2019-10-06,20,2019-10-13
14,down,Harry Styles,Watermelon Sugar,13,2,10,85,2019-11-17,2,2020-08-23
15,up,Matthew Wilder,Break My Stride,57,15,2,,,,
16,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,7,12,25,2019-10-27,23,2019-11-24
17,up,Jonas Brothers,What a Man Gotta Do,69,15,2,53,2020-01-19,21,2020-01-26
18,up,Phlake & Mercedes the Virus,Baby Steps,19,12,12,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid),17,11,12,13,2019-10-06,13,2019-10-06
20,up,blackbear,hot girl bummer,20,6,12,75,2019-10-06,24,2019-11-10
21,down,Harry Styles,Falling,18,11,7,57,2019-12-15,39,2019-12-22
22,down,Ed Sheeran,Shape of You,21,8,12,94,2020-01-05,94,2020-01-05
23,up,Lukas Graham,Love Someone,24,21,12,,,,
24,down,Harry Styles,Lights Up,16,11,12,19,2019-10-13,12,2019-10-20
25,up,Citybois,Det Kom Som Et Chok,58,25,2,,,,
26,down,Billie Eilish & Khalid,lovely,25,12,12,62,2020-02-02,62,2020-02-02
27,up,Calby,Burnout,36,9,3,,,,
28,down,Sam Smith,How Do You Sleep?,26,15,12,8,2019-10-06,6,2019-10-13
29,down,Noah Cyrus,July,23,23,7,,,,
30,down,Ed Sheeran,Perfect,28,16,12,73,2019-10-06,58,2019-10-20
31,down,"benny blanco, Halsey & Khalid",Eastside,30,25,12,,,,
32,up,Mabel,Don't Call Me Up,34,28,11,95,2019-10-13,95,2019-10-13
33,up,Ava Max,Sweet but Psycho,38,33,12,77,2019-10-06,77,2019-10-06
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,10,12,43,2019-10-13,39,2019-11-10
35,up,Ava Max,Salt,44,7,3,91,2020-03-01,65,2020-04-19
36,down,Rasmus Seebach,Lovesong,33,6,12,,,,
37,-,Christopher,Ghost,-,7,1,,,,
38,down,Sam Smith & Normani,Dancing with a Stranger,37,20,10,51,2019-10-06,51,2019-10-06
39,up,Mads Langer,Eyes Closed,42,19,11,,,,
40,down,Lord Siva & Vera,Paris,39,18,11,,,,
41,up,BTS,Black Swan,68,41,2,25,2020-01-19,20,2020-01-26
42,up,Sam Fischer,This City,60,19,4,,,,
43,up,Ariana Grande,7 rings,46,20,11,58,2019-10-06,51,2020-01-05
44,up,Ed Sheeran,Thinking Out Loud,50,19,7,,,,
45,down,Camila Cabello,Havana (feat. Young Thug),43,33,4,,,,
46,down,Clara,Legend,45,23,10,,,,
47,up,Noah Cyrus & Leon Bridges,July,84,47,7,,,,
48,up,テイラー・スウィフト,Shake It Off,56,30,5,,,,
49,up,5 Seconds of Summer,Youngblood,54,42,8,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],76,27,6,,,,
51,down,Selena Gomez,Ring,29,29,3,,,,
52,up,Peter Sommer,Lad Mig Forlade Dig Før Du Forlader Mig,64,52,2,,,,
53,down,Fie Laursen,F**k Af (feat. Milbo),47,12,5,,,,
54,up,Jonas Brothers,Sucker,93,38,9,32,2019-10-06,32,2019-10-06
55,up,Lukas Graham,7 Years,94,37,4,,,,
56,up,Peter Sommer,Vi Der Valgte Mælkevejen,66,56,2,,,,
57,down,Selena Gomez,Dance Again,22,22,3,,,,
58,up,Peter Sommer,Mørket Trumfes Af Palle Hjorth,67,58,2,,,,
59,up,Celeste,Stop This Flame,62,43,2,,,,
60,up,Backstreet Boys,I Want It That Way,87,40,7,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),83,40,7,,,,
62,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),63,29,10,,,,
63,down,Selena Gomez,Look At Her Now,27,20,6,18,2019-10-27,8,2019-11-03
64,up,Peter Sommer,Videre Og Så Videre,70,64,2,,,,
65,up,Camila Cabello,Liar,99,30,8,23,2019-10-06,14,2019-10-27
66,-,Clara,Thank Me Later,-,43,1,,,,
67,up,Peter Sommer,Hele Hjertet Hele Tiden,72,67,2,,,,
68,-,Dermot Kennedy,Outnumbered (Acoustic),-,68,1,,,,
69,up,Passenger,Let Her Go,82,45,4,,,,
70,down,SHAED & ZAYN,Trampoline,59,44,8,63,2019-10-06,63,2019-10-06
71,down,Lukas Graham,HERE (For Christmas),51,3,12,,,,
72,down,Adele,Someone Like You,55,17,5,,,,
73,up,Citybois,Finde Tilbage,80,22,10,,,,
74,-,MØ,On & On,-,72,3,,,,
75,up,Lord Siva & Vera,Party Angel,92,44,7,,,,
76,-,Shawn Mendes,In My Blood (Acoustic),-,76,1,,,,
77,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,77,1,,,,
78,-,Maren Morris & Hozier,The Bones (with Hozier),-,69,1,94,2019-10-06,51,2019-10-13
79,-,Taylor Swift,You Need To Calm Down,-,47,4,44,2019-10-06,44,2019-10-06
80,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,67,1,,,,
81,up,The Script,The Last Time,98,37,7,,,,
82,-,Sia,Elastic Heart (Piano Version),-,82,1,,,,
83,-,Ali Gatie,What If I Told You That I Love You,-,11,1,48,2020-02-02,48,2020-02-02
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,3,,,,
85,down,Harry Styles,Golden,61,24,7,61,2019-12-22,39,2020-12-13
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,86,1,60,2019-10-20,7,2019-11-17
87,-,Gilli,Rica (feat. Kesi & Sivas),-,48,4,,,,
88,down,Taylor Swift,Lover,53,24,8,38,2019-10-06,27,2019-11-03
89,down,Selena Gomez,Vulnerable,31,31,3,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,40,2,,,,
91,-,a-ha,Take On Me,-,77,1,,,,
92,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,64,4,,,,
93,up,Niall Horan,Put a Little Love On Me,97,51,2,50,2019-12-08,50,2019-12-08
94,up,Adele,Rolling In the Deep,95,26,4,,,,
95,-,Beyoncé,Halo,-,61,2,,,,
96,down,Ariana Grande,"thank u, next",81,28,9,,,,
97,down,Maroon 5,What Lovers Do (feat. SZA),85,85,2,,,,
98,down,Hailee Steinfeld,Wrong Direction,89,89,3,,,,
99,-,Alec Benjamin,Demons,-,99,1,,,,
100,down,Peter Sommer,Udstrakt Fantasi,73,73,2,,,,
