Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burhan G & Frida Brygmann,Tinka,1,1,28,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,3,1,32,,,,
3,down,Malte Ebert,Julehjertets Hemmelighed,2,2,5,,,,
4,up,Rasmus Seebach,Lille Store Verden,4,1,34,,,,
5,up,Chris Rea,Driving Home for Christmas,7,5,8,45,2019-12-22,45,2019-12-22
6,down,Dicte,Drømte Mig En Lille Drøm,5,2,28,,,,
7,down,Hjalmer,Kongespil (Tinka og Kongespillet),6,1,33,,,,
8,up,Kelly Clarkson,Underneath the Tree,10,8,26,77,2019-12-22,16,2020-12-27
9,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,8,4,26,,,,
10,up,Britney Spears,My Only Wish (This Year),12,7,25,,,,
11,up,Julie & Martin Brygmann,Jesus & Josefine,15,7,27,,,,
12,down,Rasmus Seebach,Der' Noget I December,11,3,29,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),9,1,5,,,,
14,up,Drengene fra Angora,Jul I Angora,17,5,28,,,,
15,down,Gulddreng,Guld Jul,14,11,23,,,,
16,up,Oh Land,Julefeber,18,2,22,,,,
17,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",21,13,13,,,,
18,up,Gasolin',Endelig Jul Igen,23,14,25,,,,
19,up,Caroline Castell,Tidsrejsen,20,12,26,,,,
20,down,Tobias Rahim,Flyvende Faduma,13,1,21,,,,
21,up,Joey Moe,Hey Mor,24,17,6,,,,
22,up,Elton John,Step Into Christmas,32,22,19,,,,
23,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,26,23,5,,,,
24,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,30,16,25,,,,
25,down,Taylor Swift,Anti-Hero,16,1,10,,,,
26,up,Lukas Graham,HERE (For Christmas),31,3,33,,,,
27,up,Gnags,Gnags' Julesang,39,23,22,,,,
28,down,Sam Smith & Kim Petras,Unholy,19,2,14,,,,
29,up,Queen,Thank God It's Christmas (Non-Album Single),38,18,22,,,,
30,up,Martin Brygmann & Sarah West,Jul i Valhal,37,25,17,,,,
31,up,Cisilia,Kold December (feat. Hasan Shah),33,23,13,,,,
32,up,Alexander Oscar,This Christmas,34,15,19,,,,
33,down,Tobias Rahim,Feberdrømmer Xx Dubai,22,1,30,,,,
34,up,Jubël,My Only Wish (feat. Christopher),42,34,5,,,,
35,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),40,25,21,,,,
36,down,Harry Styles,As It Was,25,1,39,,,,
37,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),29,1,72,,,,
38,up,The Pogues,Fairytale of New York,48,23,22,,,,
39,up,Caroline Henderson,Vil Du Være Min I Nat,44,21,21,,,,
40,up,ABBA,Little Things,45,20,14,,,,
41,down,Tobias Rahim,Mucki Bar,27,1,46,,,,
42,down,Gilli & Saveus,Verden Vågner,28,5,12,,,,
43,up,Pentatonix,Hallelujah,50,20,19,65,2019-12-22,51,2019-12-29
44,up,Slade,Merry Xmas Everybody,52,37,20,,,,
45,down,andreas odbjerg,hjem fra fabrikken,35,1,43,,,,
46,up,Mads Christian,Jeg Ved Ik' Hvad Jul Er,56,46,4,,,,
47,up,Boney M.,Mary's Boy Child / Oh My Lord,57,30,22,,,,
48,down,Meghan Trainor,Made You Look,36,10,9,,,,
49,up,Whitney Houston,One Wish (For Christmas),79,40,4,,,,
50,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),59,26,10,37,2019-12-29,37,2019-12-29
51,up,Alphabeat,X-Mas (Let's Do It Again),60,39,19,,,,
52,up,Bro,Igen I År,63,25,23,,,,
53,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,66,50,13,,,,
54,up,Annika Aakjær,Koldere end januar,71,54,4,,,,
55,down,Beyoncé,CUFF IT,41,8,22,,,,
56,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),46,6,10,,,,
57,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,6,9,,,,
58,down,OneRepublic,I Ain't Worried,47,9,30,,,,
59,down,Ed Sheeran,Shivers,51,1,68,,,,
60,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,3,72,,,,
61,down,Blæst,Juice,53,5,42,,,,
62,down,andreas odbjerg,hvad skal verden med sådan en som mig?,49,7,19,,,,
63,down,Ed Sheeran,Perfect,62,16,156,73,2019-10-06,58,2019-10-20
64,down,Taylor Swift,Track One,55,4,10,,,,
65,down,Ed Sheeran,Bad Habits,64,1,79,,,,
66,down,Oliver Tree & Robin Schulz,Miss You,61,31,9,,,,
67,up,Judy Garland,Have Yourself A Merry Little Christmas,87,20,12,,,,
68,up,Zara Larsson,Invisible (from the Netflix Film Klaus),81,58,11,,,,
69,up,Whitney Houston,Do You Hear What I Hear?,93,69,7,,,,
70,down,Tobias Rahim,Når Mænd Græder,67,6,33,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),58,8,10,,,,
72,down,Blæst,Sover Du Nu,65,13,14,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,72,1,77,,,,
74,up,Rasmus Seebach,Sig Du Ser Mig,95,38,4,,,,
75,up,Clara Sofie,Når Sneen Smelter,85,29,13,,,,
76,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,86,40,18,,,,
77,up,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),89,67,6,,,,
78,down,Rema & Selena Gomez,Calm Down,77,3,5,,,,
79,down,Ed Sheeran,Thinking Out Loud,74,19,138,,,,
80,down,JVKE,Golden Hour,78,25,9,,,,
81,-,Zophia,Har Du Set Ham?,-,53,11,,,,
82,-,Christian Hjelm,I Mørket Finder Lyset Vej,-,82,2,,,,
83,up,*NSYNC,"Merry Christmas, Happy Holidays",99,57,8,,,,
84,up,Lille Per,Til Julebal I Nisseland,96,56,4,,,,
85,down,Taylor Swift,Bejeweled,69,14,10,,,,
86,down,Lady Gaga,Bloody Mary,75,54,3,,,,
87,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),80,1,80,,,,
88,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,88,1,,,,
89,-,Troels Gustavsen,Tænd Et Lys,-,51,8,,,,
90,-,Tim Christensen,Happy Xmas (War Is Over),-,69,3,,,,
91,-,George Michael,December Song (I Dreamed of Christmas),-,44,12,,,,
92,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,92,2,,,,
93,-,ジェイミー・カラム,The Pianoman at Christmas,-,93,1,,,,
94,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,80,6,,,,
95,-,Kelly Clarkson,My Favorite Things,-,94,2,,,,
96,-,Lars Lilholt,Julenat I Bethlehem,-,58,11,,,,
97,-,Darleens,It's Gonna Be a Cold Cold Christmas,-,92,1,,,,
98,-,Robbie Williams,Time for Change,-,93,3,,,,
99,-,Malte Ebert,Christmas Without You,-,75,2,,,,
100,down,Ed Sheeran,Shape of You,76,8,155,94,2020-01-05,94,2020-01-05
