Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,9,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,3,1,18,,,,
3,up,Sam Smith & Kim Petras,Unholy,64,2,2,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,60,,,,
5,up,Blæst,Juice,9,5,30,,,,
6,down,Malte Ebert,Kalde Dem for Du,2,2,3,,,,
7,down,Tobias Rahim,Mucki Bar,6,1,34,,,,
8,down,Harry Styles,As It Was,5,1,27,,,,
9,down,andreas odbjerg,hvad skal verden med sådan en som mig?,8,7,7,,,,
10,down,andreas odbjerg,hjem fra fabrikken,7,1,31,,,,
11,down,OneRepublic,I Ain't Worried,10,9,18,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,11,8,6,,,,
13,up,Blæst,Sover Du Nu,63,13,2,,,,
14,down,Ed Sheeran,Shivers,12,1,56,,,,
15,down,Lukas Graham,Wish You Were Here (feat. Khalid),13,9,7,,,,
16,up,Harry Styles,Late Night Talking,22,4,20,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,3,60,,,,
18,up,Tobias Rahim,Når Mænd Græder,24,6,21,,,,
19,down,Beyoncé,CUFF IT,18,8,10,,,,
20,down,Beyoncé,BREAK MY SOUL,14,4,15,,,,
21,down,Ed Sheeran,Bad Habits,16,1,67,,,,
22,down,Lizzo,About Damn Time,17,5,25,,,,
23,down,Ed Sheeran,Perfect,21,16,144,73,2019-10-06,58,2019-10-20
24,down,andreas odbjerg,i morgen er der også en dag,20,6,80,,,,
25,down,Nicky Youre & Dazy,Sunroof,19,16,20,,,,
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),79,24,2,,,,
27,down,Rasmus Seebach,Livstegn,25,21,19,,,,
28,up,Ed Sheeran,Thinking Out Loud,29,19,126,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,5,31,,,,
30,down,Ed Sheeran,Shape of You,28,8,143,94,2020-01-05,94,2020-01-05
31,down,andreas odbjerg,føler mig selv 100,30,11,99,,,,
32,up,Jada,Don't Say My Name And Forget It Again,32,14,19,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,23,1,65,,,,
34,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),31,1,68,,,,
35,down,Lord Siva,Hvor Jeg kommer Fra,34,34,4,,,,
36,up,Adele,Easy On Me,36,1,51,,,,
37,down,Malte Ebert,Kun Med Dig,33,31,6,,,,
38,down,Drew Sycamore,Electric Motion,37,22,15,,,,
39,up,Danser Med Piger,Danser Med Piger,39,33,8,,,,
40,up,Skinz,Sig Det Til Mig (feat. Jimilian),83,40,2,,,,
41,down,BLACKPINK,Shut Down,27,27,3,,,,
42,up,Lukas Graham,7 Years,44,37,98,,,,
43,up,Dua Lipa,New Rules,43,35,25,,,,
44,down,Harry Styles,Watermelon Sugar,41,2,144,85,2019-11-17,2,2020-08-23
45,down,Rasmus Seebach,Øde Ø,42,27,27,,,,
46,up,Tobias Rahim,Jesus,52,29,31,,,,
47,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,16,21,,,,
48,down,Ed Sheeran,Castle on the Hill,47,25,59,,,,
49,down,Lord Siva,Solhverv,46,1,119,,,,
50,up,Sia,Unstoppable,50,48,19,81,2019-11-10,81,2019-11-10
51,up,Rasmus Seebach,Under Stjernerne På Himlen,59,44,98,,,,
52,up,Michael Jackson,Billie Jean (Single Version),61,40,108,,,,
53,down,Tove Lo,2 Die 4,38,28,8,,,,
54,down,Scarlet Pleasure,What a Life,49,2,105,,,,
55,up,Omar Apollo,Evergreen,95,55,2,,,,
56,down,Adele,Someone Like You,53,17,111,,,,
57,down,Joji,Glimpse of Us,51,9,16,,,,
58,down,Lizzo,2 Be Loved (Am I Ready),45,45,8,,,,
59,up,Passenger,Let Her Go,62,45,60,,,,
60,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,57,21,,,,
61,down,BLACKPINK,Pink Venom,40,40,7,,,,
62,down,Elton John,I'm Still Standing,57,43,57,,,,
63,up,The Goo Goo Dolls,Iris,67,58,9,,,,
64,down,Ed Sheeran,The A Team,56,39,10,,,,
65,down,"Burhan G, Stepz, Sivas & Outlandish",WALOU (GENERATIONER),35,23,6,,,,
66,up,Sam Smith,I'm Not the Only One,68,60,14,,,,
67,down,Dua Lipa,Don't Start Now,54,1,146,19,2019-11-03,3,2020-01-05
68,-,Ed Sheeran,Celestial,-,13,1,,,,
69,up,Harry Styles,Sign of the Times,74,35,44,,,,
70,up,Backstreet Boys,I Want It That Way,76,40,120,,,,
71,up,Shawn Mendes,Treat You Better,89,71,4,,,,
72,-,Hans Philip,Somendrøm,-,28,1,,,,
73,up,Thor Farlov & MAS,Ovenpaa,82,73,2,,,,
74,-,Blæst,Södermalm (feat. Sveavägen),-,34,1,,,,
75,down,Blæst,Lad Mig Gå,55,34,7,,,,
76,down,andreas odbjerg,blev du fanget af noget?,72,10,37,,,,
77,up,Ed Sheeran,Photograph,96,30,81,,,,
78,up,Justin Bieber,Intentions (feat. Quavo),81,1,56,35,2020-02-09,4,2020-04-05
79,up,James Arthur,Say You Won't Let Go,93,50,46,,,,
80,-,Jada,Saturn Return (feat. MØ),-,64,1,,,,
81,up,Kim Larsen,Midt Om Natten,86,49,92,,,,
82,-,Tate McRae,uh oh,-,49,1,,,,
83,down,Rasmus Seebach,Zombie,58,30,7,,,,
84,down,Ericka Jane,To The Beat Of Your Heart,60,60,7,,,,
85,down,Frank Ocean,Lost,65,6,60,,,,
86,-,Adele,Set Fire to the Rain,-,29,25,,,,
87,-,Doja Cat,Woman,-,4,59,,,,
88,down,Dua Lipa,Levitating,87,23,61,74,2020-04-05,74,2020-04-05
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,59,11,,,,
90,up,Cyndi Lauper,Time After Time,98,67,13,,,,
91,up,Shawn Mendes,When You're Gone,99,9,24,,,,
92,-,Billie Eilish & Khalid,lovely,-,12,92,62,2020-02-02,62,2020-02-02
93,up,andreas odbjerg,velkommen tilbage,97,30,33,,,,
94,down,Olivia Rodrigo,good 4 u,85,1,72,,,,
95,-,Tate McRae,she's all i wanna be,-,10,33,,,,
96,down,Ed Sheeran,Overpass Graffiti,80,7,40,,,,
97,-,Blæst,Kig Op Fra Gulvet,-,72,1,,,,
98,down,Lukas Graham,Love Someone,70,21,80,,,,
99,-,Thor Farlov,Kompromis,-,48,7,,,,
100,down,Justin Bieber,Love Yourself,75,53,6,,,,
