Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fyr Og Flamme,Øve Os På Hinanden,59,1,4,,,,
2,down,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Hold On,50,2,2,11,2021-03-14,7,2021-03-28
4,down,Scarlet Pleasure,What a Life,3,2,25,,,,
5,up,Fyr Og Flamme,Kamæleon,22,5,12,,,,
6,down,Justin Bieber,Anyone,2,1,11,5,2021-01-10,5,2021-01-10
7,down,Lord Siva,Solhverv,5,1,38,,,,
8,up,Miley Cyrus,Track Four,8,4,17,13,2020-11-29,13,2020-11-29
9,up,Duncan Laurence,Arcade,23,9,13,88,2021-02-28,69,2021-03-14
10,down,Emilie,Ikke Som De Andre Piger,4,4,3,,,,
11,down,Tate McRae,you broke me first,10,3,33,81,2020-08-23,15,2020-11-15
12,up,Fyr & Flamme,Menneskeforbruger,64,12,21,,,,
13,up,Dua Lipa,We're Good,16,7,5,25,2021-02-21,11,2021-04-25
14,down,Shawn Mendes,Monster,11,1,17,92,2020-11-22,4,2020-11-29
15,up,Justin Bieber & benny blanco,Lonely,28,2,22,6,2020-10-25,6,2020-10-25
16,down,Justin Le,Lægger Planer,6,6,3,,,,
17,down,Ariana Grande,positions,14,1,21,77,2020-10-25,1,2020-11-01
18,down,Mikkel,Jeg Tror På Kærligehed,7,7,3,,,,
19,down,Bubble Girls,Pinlig,9,9,3,,,,
20,down,Ed Sheeran,Afterglow,13,2,12,18,2021-01-03,18,2021-01-03
21,down,Christopher,Good To Goodbye (feat. Clara Mae),18,9,10,,,,
22,down,James Arthur,Train Wreck,17,7,26,,,,
23,up,Lukas Graham,Share That Love (feat. G-Eazy),27,3,30,,,,
24,up,Hugo Helmig,Champagne Problems,24,14,22,,,,
25,down,BTS,Dynamite,21,5,30,96,2020-08-23,2,2020-08-30
26,down,Tinke & The Winkies,Regnbuer,12,12,3,,,,
27,down,Alva & Noemi,Følg Dine Drømme,15,15,3,,,,
28,down,Superbrothers,Vi Vil Ha' Lov,19,19,3,,,,
29,up,Harry Styles,Watermelon Sugar,29,2,69,85,2019-11-17,2,2020-08-23
30,down,Dua Lipa,Don't Start Now,26,1,71,19,2019-11-03,3,2020-01-05
31,down,Drew Sycamore,I Wanna Be Dancing,30,15,23,,,,
32,up,Zara Larsson,Need Someone,69,32,2,,,,
33,down,ADEDE,Inden I Mig,20,20,3,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),36,6,24,93,2020-10-25,3,2021-05-16
35,down,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,25,25,3,,,,
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,40,36,2020-06-21,2,2020-08-09
37,up,Justin Bieber,Holy (feat. Chance the Rapper),45,1,26,83,2020-09-20,4,2020-09-27
38,down,Jimilian,Kærlighedssangen,31,26,5,,,,
39,down,Zoe Wees,Control,34,31,16,98,2020-09-20,85,2021-01-03
40,down,Billie Eilish & Khalid,lovely,37,12,69,62,2020-02-02,62,2020-02-02
41,up,"benny blanco, Halsey & Khalid",Eastside,43,25,66,,,,
42,down,Annika Aakjær,POP (Himlen over København),35,27,11,,,,
43,down,Harry Styles,Adore You,41,3,65,24,2019-12-08,6,2020-04-19
44,up,Harry Styles,Falling,52,11,64,57,2019-12-15,39,2019-12-22
45,up,Ava Max,My Head & My Heart,46,25,10,74,2021-02-21,12,2021-03-21
46,down,Sabrina Carpenter,Skin,32,13,8,32,2021-01-31,32,2021-01-31
47,down,Ed Sheeran,Shape of You,42,8,68,94,2020-01-05,94,2020-01-05
48,down,Jason Derulo,Take You Dancing,40,12,34,71,2020-08-23,16,2021-01-17
49,down,Ed Sheeran,Thinking Out Loud,48,19,59,,,,
50,up,Lord Siva,Stjernerne,57,15,12,,,,
51,up,Ed Sheeran,Perfect,53,16,66,73,2019-10-06,58,2019-10-20
52,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,81,52,2,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,58,1,42,75,2020-05-24,1,2020-05-31
54,-,Tiësto,The Business,-,6,1,52,2021-01-03,18,2021-04-04
55,up,Backstreet Boys,I Want It That Way,66,40,56,,,,
56,up,Jean Michel,Beautiful,82,56,2,,,,
57,down,Michael Jackson,Billie Jean (Single Version),51,40,38,,,,
58,up,Zara Larsson,Talk About Love (feat. Young Thug),79,56,4,,,,
59,up,Emma Nicoline,Står Lige Her,83,59,2,,,,
60,down,Ariana Grande,test drive,47,20,4,49,2021-02-28,49,2021-02-28
61,down,Adele,Someone Like You,54,17,50,,,,
62,-,Tate McRae,slower,-,62,1,,,,
63,down,Passenger,Let Her Go,55,45,39,,,,
64,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,34,12,99,2021-01-31,73,2021-03-07
65,up,Aksglæde,Giv Lys Igen,92,65,2,,,,
66,down,Miley Cyrus,Midnight Sky,49,4,31,14,2020-08-23,12,2020-10-25
67,down,Maroon 5,Memories,60,3,69,36,2019-10-06,2,2019-11-17
68,down,Jada,On Me,39,7,25,,,,
69,down,Elton John,I'm Still Standing,44,43,13,,,,
70,up,Sam Fischer,This City,95,19,53,,,,
71,-,Christopher,Fall So Hard,-,8,1,,,,
72,down,a-ha,Take On Me (2015 Remastered Version),62,58,21,,,,
73,down,LOVA,Dance For The Hell Of It,38,28,8,,,,
74,up,James Arthur,Say You Won't Let Go,97,50,28,,,,
75,up,Calby,Burnout,76,9,60,,,,
76,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,24,1,,,,
77,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,12,,,,
78,down,Rasmus Seebach,Under Stjernerne På Himlen,71,44,27,,,,
79,down,Clara,Girl like You,72,6,37,,,,
80,up,Nanna Olivia,Hvileløse Hjerter,86,80,2,,,,
81,-,Justin Bieber,Intentions (feat. Quavo),-,1,49,35,2020-02-09,4,2020-04-05
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,1,89,2021-04-04,78,2021-04-11
83,-,Harry Styles,Golden,-,24,27,61,2019-12-22,39,2020-12-13
84,down,Martin Jensen,Solo Dance,70,40,14,,,,
85,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,10,63,99,2020-01-12,49,2020-06-21
86,down,Kim Larsen,Midt Om Natten,80,49,40,,,,
87,-,Daryl Hall & John Oates,You Make My Dreams,-,77,6,,,,
88,down,Pitbull & Ne-Yo,Time of Our Lives,84,77,3,,,,
89,down,Martin Jensen & Georgia Ku,2019,63,63,3,,,,
90,-,Sam Smith,Diamonds,-,13,24,51,2020-09-27,18,2020-11-15
91,-,Lukas Graham,7 Years,-,37,48,,,,
92,-,The Cosmic Twins,Silver Bullet,-,92,1,,,,
93,-,Lukas Graham,Love Someone,-,21,60,,,,
94,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,92,1,,,,
95,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),91,83,6,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,35,,,,
97,down,Fleetwood Mac,Everywhere (Remastered),75,54,4,,,,
98,down,Ed Sheeran & Justin Bieber,I Don't Care,89,7,62,31,2019-10-06,23,2019-11-17
99,down,Dua Lipa,Physical,61,3,45,48,2020-02-02,15,2020-04-12
100,down,Shawn Mendes & Camila Cabello,Señorita,94,2,66,1,2019-10-06,1,2019-10-06
