Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,16,1,2,86,2020-01-05,3,2020-01-12
2,down,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,4,3,10,36,2019-10-06,2,2019-11-17
4,down,Lukas Graham,Lie,3,2,10,,,,
5,up,Selena Gomez,Lose You to Love Me,6,1,10,53,2019-10-27,2,2019-11-03
6,down,Shawn Mendes & Camila Cabello,Señorita,2,2,10,1,2019-10-06,1,2019-10-06
7,down,Harry Styles,Adore You,5,3,6,24,2019-12-08,6,2020-04-19
8,down,Ed Sheeran & Justin Bieber,I Don't Care,7,7,10,31,2019-10-06,23,2019-11-17
9,up,Harry Styles,Watermelon Sugar,10,2,8,85,2019-11-17,2,2020-08-23
10,up,Trevor Daniel,Falling,11,8,8,61,2019-11-24,14,2020-01-05
11,up,Camila Cabello,My Oh My (feat. DaBaby),14,11,6,52,2019-12-15,22,2020-02-02
12,up,Ed Sheeran,Beautiful People (feat. Khalid),13,11,10,13,2019-10-06,13,2019-10-06
13,down,Kygo & Whitney Houston,Higher Love,9,7,10,22,2019-10-06,20,2019-10-13
14,up,Harry Styles,Lights Up,15,11,10,19,2019-10-13,12,2019-10-20
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,10,10,99,2020-01-12,49,2020-06-21
16,up,Phlake & Mercedes the Virus,Baby Steps,19,12,10,,,,
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,7,10,25,2019-10-27,23,2019-11-24
18,up,Harry Styles,Falling,34,11,5,57,2019-12-15,39,2019-12-22
19,up,blackbear,hot girl bummer,25,6,10,75,2019-10-06,24,2019-11-10
20,up,Sam Smith & Normani,Dancing with a Stranger,23,20,8,51,2019-10-06,51,2019-10-06
21,down,Lord Siva & Vera,Paris,18,18,9,,,,
22,down,Ed Sheeran,Shape of You,8,8,10,94,2020-01-05,94,2020-01-05
23,down,Lukas Graham,Love Someone,21,21,10,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,10,10,43,2019-10-13,39,2019-11-10
25,up,"benny blanco, Halsey & Khalid",Eastside,40,25,10,,,,
26,up,Rasmus Seebach,Lovesong,31,6,10,,,,
27,up,Ed Sheeran,Perfect,32,16,10,73,2019-10-06,58,2019-10-20
28,up,Mabel,Don't Call Me Up,35,28,9,95,2019-10-13,95,2019-10-13
29,up,Billie Eilish & Khalid,lovely,37,12,10,62,2020-02-02,62,2020-02-02
30,down,Fie Laursen,F**k Af (feat. Milbo),12,12,3,,,,
31,down,Ariana Grande,7 rings,20,20,9,58,2019-10-06,51,2020-01-05
32,up,Nicklas Sahl,Four Walls,41,18,7,,,,
33,up,Noah Cyrus,July,61,23,5,,,,
34,up,Sam Smith,How Do You Sleep?,39,15,10,8,2019-10-06,6,2019-10-13
35,down,Lukas Graham,HERE (For Christmas),22,3,10,,,,
36,up,Taylor Swift,Lover,48,24,6,38,2019-10-06,27,2019-11-03
37,down,Lizzo,Truth Hurts,29,29,8,15,2019-10-06,15,2019-10-06
38,down,Ava Max,Sweet but Psycho,36,33,10,77,2019-10-06,77,2019-10-06
39,up,Clara,Legend,58,23,8,,,,
40,up,Ed Sheeran,Thinking Out Loud,47,19,5,,,,
41,up,Mads Langer,Eyes Closed,44,19,9,,,,
42,up,Harry Styles,Golden,51,24,5,61,2019-12-22,39,2020-12-13
43,up,Adele,Someone Like You,50,17,3,,,,
44,up,SHAED & ZAYN,Trampoline,77,44,6,63,2019-10-06,63,2019-10-06
45,up,Jada,Lonely,66,23,3,,,,
46,up,Lukas Graham,7 Years,49,37,2,,,,
47,up,5 Seconds of Summer,Youngblood,64,42,6,,,,
48,up,Citybois,Finde Tilbage,54,22,8,,,,
49,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),55,29,8,,,,
50,down,Jonas Brothers,Sucker,38,38,7,32,2019-10-06,32,2019-10-06
51,up,Ant Saunders,Yellow Hearts,97,39,6,46,2019-11-10,46,2019-11-10
52,down,Ariana Grande,"thank u, next",28,28,7,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,27,4,,,,
54,-,Calby,Burnout,-,9,1,,,,
55,down,Camila Cabello,Havana (feat. Young Thug),33,33,2,,,,
56,-,Selena Gomez,Rare,-,5,1,96,2020-01-12,13,2020-01-19
57,up,Mads Langer,Me Without You,87,57,2,,,,
58,up,Citybois,Sig MIg,71,49,2,,,,
59,-,Selena Gomez,Look At Her Now,-,20,4,18,2019-10-27,8,2019-11-03
60,-,Selena Gomez,Dance Again,-,22,1,,,,
61,-,Ava Max,Salt,-,7,1,91,2020-03-01,65,2020-04-19
62,up,Harry Styles,Cherry,65,34,5,65,2019-12-22,65,2019-12-22
63,-,Selena Gomez,Ring,-,29,1,,,,
64,up,Rihanna,Love on the Brain,74,36,2,,,,
65,-,Selena Gomez,Vulnerable,-,31,1,,,,
66,up,Lord Siva & Vera,Party Angel,80,44,5,,,,
67,-,Mads Langer,Monsters In My Mind,-,67,1,,,,
68,-,Selena Gomez,People You Know,-,35,1,,,,
69,-,Selena Gomez,Crowded Room (feat. 6LACK),-,40,1,,,,
70,down,Hjalmer,Kongespil (Tinka og Kongespillet),43,1,10,,,,
71,-,Selena Gomez,Let Me Get Me,-,41,1,,,,
72,-,MØ,On & On,-,72,2,,,,
73,up,Sam Fischer,This City,92,19,2,,,,
74,down,Dua Lipa,New Rules,52,35,4,,,,
75,-,Selena Gomez,Kinda Crazy,-,48,1,,,,
76,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,52,1,,,,
77,-,Selena Gomez,Cut You Off,-,49,1,,,,
78,down,Sam Smith,Stay With Me,72,72,2,,,,
79,-,Selena Gomez,Fun,-,65,1,,,,
80,down,Bruno Mars,Just the Way You Are,60,52,2,,,,
81,up,Adele,When We Were Young,98,20,2,,,,
82,down,テイラー・スウィフト,Shake It Off,30,30,3,,,,
83,up,Passenger,Let Her Go,99,45,2,,,,
84,down,Backstreet Boys,I Want It That Way,63,40,5,,,,
85,-,Jess Glynne,I'll Be There,-,85,1,,,,
86,-,Harry Styles,Sign of the Times,-,35,1,,,,
87,-,Normani,Motivation,-,51,3,79,2019-10-06,77,2019-10-13
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,2,,,,
89,up,Christopher,My Heart,94,89,2,,,,
90,-,Medina,Større End Os,-,88,1,,,,
91,down,Taylor Swift,The Man,78,62,2,72,2020-03-08,72,2020-03-08
92,-,Hailee Steinfeld,Wrong Direction,-,89,1,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),45,40,5,,,,
94,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,94,1,,,,
95,-,The Script,The Last Time,-,37,5,,,,
96,-,Harry Styles,To Be So Lonely,-,48,3,90,2019-12-22,90,2019-12-22
97,-,Beyoncé,Halo,-,61,1,,,,
98,-,Noah Cyrus & Leon Bridges,July,-,47,5,,,,
99,down,Lord Siva & Vera,Oh My God,79,12,7,,,,
100,-,MORTEN & Nik & Jay,Magnolia,-,24,5,,,,
