Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Lille Store Verden,1,1,15,,,,
2,up,Oh Land,Julefeber,2,2,5,,,,
3,up,Hjalmer,Kongespil (Tinka og Kongespillet),3,1,17,,,,
4,up,Rasmus Seebach,Der' Noget I December,5,3,14,,,,
5,up,Drengene fra Angora,Jul I Angora,7,5,13,,,,
6,up,Chris Rea,Driving Home for Christmas (2019 Remaster),11,5,12,92,2019-12-29,61,2020-12-27
7,up,Julie & Martin Brygmann,Jesus & Josefine,8,7,13,,,,
8,up,Kelly Clarkson,Underneath the Tree,17,8,12,77,2019-12-22,16,2020-12-27
9,up,Dicte,Drømte Mig En Lille Drøm,12,2,13,,,,
10,up,Page Four,Koldt Udenfor,13,10,14,,,,
11,down,Mads Langer,I En Stjerneregn Af Sne,10,1,15,,,,
12,up,Lukas Graham,HERE (For Christmas),19,3,19,,,,
13,up,Caroline Castell,Tidsrejsen,15,12,12,,,,
14,up,Wham!,Last Christmas,20,14,6,70,2019-12-22,53,2019-12-29
15,up,Alexander Oscar,This Christmas,22,15,5,,,,
16,up,ディーン・マーティン,レット・イット・スノウ,24,16,10,67,2019-12-29,29,2020-12-27
17,down,Ariana Grande,positions,6,1,10,77,2020-10-25,1,2020-11-01
18,up,Queen,Thank God It's Christmas (Non-Album Single),25,18,11,,,,
19,down,Lord Siva,Solhverv,16,1,27,,,,
20,up,Judy Garland,Have Yourself A Merry Little Christmas,43,20,8,,,,
21,up,Caroline Henderson,Vil Du Være Min I Nat,45,21,10,,,,
22,down,Shawn Mendes,Monster,4,1,6,92,2020-11-22,4,2020-11-29
23,up,The Pogues,Fairytale of New York,39,23,10,,,,
24,up,Elton John,Step Into Christmas,35,22,10,,,,
25,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),36,25,10,,,,
26,-,Ed Sheeran,Afterglow,-,2,1,18,2021-01-03,18,2021-01-03
27,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,27,4,13,,,,
28,down,Scarlet Pleasure,What a Life,18,2,14,,,,
29,up,Clara Sofie,Når Sneen Smelter,40,29,4,,,,
30,up,Boney M.,Mary's Boy Child / Oh My Lord,34,30,10,,,,
31,up,Bro,Igen I År,50,25,13,,,,
32,up,Gasolin',Endelig Jul Igen,38,14,13,,,,
33,down,Miley Cyrus,Track Four,9,4,6,13,2020-11-29,13,2020-11-29
34,up,Anne Linnet,Lille Messias,42,26,11,,,,
35,down,Martin Brygmann & Sarah West,Jul i Valhal,30,25,5,,,,
36,up,Gnags,Gnags' Julesang,55,23,11,,,,
37,down,Tate McRae,you broke me first,14,3,22,81,2020-08-23,15,2020-11-15
38,up,Gulddreng,Guld Jul,41,11,11,,,,
39,up,Slade,Merry Xmas Everybody,59,37,10,,,,
40,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,60,40,10,,,,
41,up,Alphabeat,X-Mas (Let's Do It Again),66,39,10,,,,
42,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,37,16,12,,,,
43,down,Miley Cyrus,Midnight Sky,21,4,20,14,2020-08-23,12,2020-10-25
44,down,James Arthur,Train Wreck,26,7,15,,,,
45,down,Ariana Grande,34+35,23,12,9,64,2020-11-01,7,2020-12-13
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,29,36,2020-06-21,2,2020-08-09
47,-,Bobby Helms,Jingle Bell Rock (Single Version),-,47,1,56,2019-12-22,19,2020-12-27
48,up,José Feliciano,Feliz Navidad,62,41,10,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),29,1,15,83,2020-09-20,4,2020-09-27
50,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,75,50,5,,,,
51,up,Various Artists,Alletiders Jul,61,51,9,,,,
52,down,Harry Styles,Watermelon Sugar,47,2,58,85,2019-11-17,2,2020-08-23
53,up,Zophia,Har Du Set Ham?,76,53,4,,,,
54,down,Britney Spears,My Only Wish (This Year),51,7,12,,,,
55,up,Shu-bi-dua,Den Himmelblå,83,55,5,,,,
56,down,Jada,On Me,33,7,14,,,,
57,down,Justin Bieber & benny blanco,Lonely,28,2,11,6,2020-10-25,6,2020-10-25
58,down,BTS,Dynamite,32,5,19,96,2020-08-23,2,2020-08-30
59,up,Me & My,Too Much Christmas,88,59,7,,,,
60,down,Burhan G & Frida Brygmann,Tinka,52,1,15,,,,
61,up,Shu-bi-dua,Rap Jul,82,55,8,,,,
62,down,Lukas Graham,Share That Love (feat. G-Eazy),44,3,19,,,,
63,down,Jason Derulo,Take You Dancing,48,12,23,71,2020-08-23,16,2021-01-17
64,up,Mariah Carey,All I Want For Christmas Is You,81,17,14,79,2019-11-17,1,2020-12-13
65,down,Pentatonix,Hallelujah,63,20,10,65,2019-12-22,51,2019-12-29
66,up,Diskofil,Julebal I Nisseland,86,44,11,,,,
67,-,Lars Lilholt,Julenat I Bethlehem,-,58,8,,,,
68,up,Noah,På Vej Hjem,74,50,10,,,,
69,down,Harry Styles,Golden,46,24,17,61,2019-12-22,39,2020-12-13
70,-,Queen,Thank God It's Christmas,-,70,1,,,,
71,down,Shawn Mendes,Wonder,49,9,13,15,2020-10-11,15,2020-10-11
72,up,Mabel,Loneliest Time of Year,94,72,2,,,,
73,down,Clara,Girl like You,53,6,26,,,,
74,up,"Børnemusik Dyrene, Børne Musen & Børnesange Aben",Decembersang (Det Sørme),89,74,2,,,,
75,-,"Børnemusik Dyrene, Børne Musen & Børnesange Aben",Til Julebal I Nisseland,-,75,1,,,,
76,down,Dua Lipa,Don't Start Now,67,1,60,19,2019-11-03,3,2020-01-05
77,-,Zophia,I En Stjerneregn Af Sne,-,77,1,,,,
78,up,Sam Smith,Have Yourself a Merry Little Christmas,95,78,2,,,,
79,up,Martin Brygmann & Maria Lucia,Julen Rammer Som En Lammer (Julefrokosten),96,62,8,,,,
80,down,Paprika Steen & Michael Carøe,Pas På Mikkel,64,53,10,,,,
81,up,Whitney Houston,Do You Hear What I Hear?,90,69,4,,,,
82,-,Lord Siva,Stjernerne,-,15,1,,,,
83,-,Michael Falch,Tænd December,-,81,1,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),58,6,13,93,2020-10-25,3,2021-05-16
85,down,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",84,80,4,,,,
86,down,Hugo Helmig,Champagne Problems,57,14,11,,,,
87,-,Taylor Swift,Christmas Tree Farm,-,87,1,28,2019-12-08,28,2019-12-08
88,-,Malte Ebert,Christmas Without You,-,75,1,,,,
89,up,Jada,Nudes,91,2,40,,,,
90,-,Céline Dion,O Holy Night,-,90,1,,,,
91,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,67,1,,,,
92,down,Cisilia,Kold December (feat. Hasan Shah),87,23,7,,,,
93,down,Lil Nas X,HOLIDAY,56,44,5,68,2020-11-22,35,2020-12-06
94,-,Kelly Clarkson,My Favorite Things,-,94,1,,,,
95,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,80,3,,,,
96,-,Dua Lipa,Break My Heart,-,4,33,97,2020-03-29,5,2020-06-28
97,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,92,1,,,,
98,-,Bro,Jeg Vil La' Lyset Brænde,-,19,6,,,,
99,down,George Michael,December Song (I Dreamed of Christmas),72,44,10,,,,
100,-,Emily Hall,Merry Christmas Everyone (Snow Is Falling) [Acoustic],-,100,1,,,,
