Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,5,,,,
2,up,Tobias Rahim,Mucki Bar,2,1,21,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,47,,,,
4,up,andreas odbjerg,hjem fra fabrikken,5,1,18,,,,
5,down,Harry Styles,As It Was,3,1,14,,,,
6,up,Beyoncé,BREAK MY SOUL,14,4,2,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,3,47,,,,
8,down,Lizzo,About Damn Time,7,5,12,,,,
9,down,Tobias Rahim,Når Mænd Græder,6,6,8,,,,
10,up,Ed Sheeran,Shivers,11,1,43,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,52,,,,
12,down,Joji,Glimpse of Us,9,9,3,,,,
13,up,Blæst,Juice,42,5,17,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,5,18,,,,
15,up,Jada,Don't Say My Name And Forget It Again,22,14,6,,,,
16,down,Harry Styles,Late Night Talking,12,4,7,,,,
17,down,Ed Sheeran,Bad Habits,16,1,54,,,,
18,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),17,1,55,,,,
19,down,andreas odbjerg,i morgen er der også en dag,15,6,67,,,,
20,down,andreas odbjerg,føler mig selv 100,19,11,86,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,29,20,24,,,,
22,down,Benson Boone,In The Stars,21,8,10,,,,
23,down,Nik & Jay,Dagslys,18,18,3,,,,
24,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,16,8,,,,
25,up,Tobias Rahim,Bums For Eliten (feat. Artigeardit),68,23,2,,,,
26,up,Scarlet Pleasure,What a Life,27,2,92,,,,
27,down,Josef & TopGunn,Er Det For Sent? (Remix),23,12,7,,,,
28,up,Gayle,abcdefu,28,6,33,,,,
29,up,Lasse Skriver,Like It,31,16,15,,,,
30,down,Jonah Blacksmith,House On Fire,26,11,32,,,,
31,up,Harry Styles,Watermelon Sugar,37,2,131,85,2019-11-17,2,2020-08-23
32,up,Lord Siva,Solhverv,40,1,106,,,,
33,up,Dua Lipa,Levitating,56,23,48,74,2020-04-05,74,2020-04-05
34,up,Rasmus Seebach,Livstegn,35,21,6,,,,
35,down,Adele,Easy On Me,25,1,38,,,,
36,-,Dua Lipa,New Rules,-,35,12,,,,
37,up,OneRepublic,I Ain't Worried,39,9,5,,,,
38,up,Ed Sheeran,Shape of You,60,8,130,94,2020-01-05,94,2020-01-05
39,down,Nik & Jay,Bentley,24,24,3,,,,
40,down,Shawn Mendes,When You're Gone,30,9,14,,,,
41,down,Harry Styles,Music For a Sushi Restaurant,32,7,7,,,,
42,up,Dua Lipa,Don't Start Now,45,1,133,19,2019-11-03,3,2020-01-05
43,up,Ed Sheeran,Perfect,70,16,131,73,2019-10-06,58,2019-10-20
44,down,andreas odbjerg,blev du fanget af noget?,43,10,24,,,,
45,up,Phlake,2min (feat. Vera),46,37,5,,,,
46,down,Harry Styles,Daylight,33,11,7,,,,
47,up,Rasmus Seebach,Øde Ø,63,27,14,,,,
48,-,Ed Sheeran,Thinking Out Loud,-,19,113,,,,
49,down,Lauren Spencer-Smith,Fingers Crossed,34,6,26,,,,
50,up,Tobias Rahim,Jesus,71,29,18,,,,
51,up,Tate McRae,she's all i wanna be,58,10,22,,,,
52,up,Drew Sycamore,Electric Motion,96,22,2,,,,
53,down,Harry Styles,Matilda,36,8,7,,,,
54,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,61,14,39,,,,
55,down,Tove Lo,No One Dies From Love,48,35,8,,,,
56,up,Dagny,Brightsider,87,49,2,,,,
57,up,Drew Sycamore,45 Fahrenheit Girl,65,3,53,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),72,6,67,93,2020-10-25,3,2021-05-16
59,down,Nicky Youre & Dazy,Sunroof,50,16,7,,,,
60,up,Lukas Graham,All Of It All,67,8,20,,,,
61,up,andreas odbjerg,velkommen tilbage,97,30,20,,,,
62,up,Charlie Puth & Jung Kook,Left and Right,77,62,2,,,,
63,down,Doja Cat,Woman,55,4,50,,,,
64,down,Harry Styles,Cinema,47,16,7,,,,
65,up,Rasmus Seebach,Under Stjernerne På Himlen,84,42,85,,,,
66,down,Harry Styles,Little Freak,41,10,7,,,,
67,-,Harry Styles,Sign of the Times,-,35,32,,,,
68,up,Olivia Rodrigo,good 4 u,81,1,60,,,,
69,down,Backstreet Boys,I Want It That Way,62,40,107,,,,
70,up,Michael Jackson,Billie Jean (Single Version),85,40,95,,,,
71,down,Nik & Jay,Hot!,69,29,16,,,,
72,down,Harry Styles,Satellite,53,19,7,,,,
73,up,Pil,Med En Anden,79,61,6,,,,
74,-,Tobias Rahim,Borderline,-,74,4,,,,
75,down,BTS,Yet To Come,54,54,4,,,,
76,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,27,3,,,,
77,-,Ed Sheeran,Castle on the Hill,-,25,46,,,,
78,down,Benson Boone,GHOST TOWN,59,7,37,,,,
79,down,Gilli,Rica (feat. Kesi & Sivas),74,48,41,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,1,54,9,2021-04-18,1,2021-05-16
81,up,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,83,81,2,,,,
82,-,Dua Lipa,IDGAF,-,68,1,,,,
83,down,Naja P,Naasunnguusunga,49,32,6,,,,
84,-,Lukas Graham,7 Years,-,37,85,,,,
85,-,Harry Styles,Adore You,-,3,93,24,2019-12-08,6,2020-04-19
86,up,Jonah Blacksmith,Secrets In The Water,89,74,4,,,,
87,-,Jimilian,Forhold (feat. Fouli),-,63,1,,,,
88,-,Thomas Helmig,Málaga,-,75,2,,,,
89,-,Dua Lipa,Be the One,-,67,1,,,,
90,up,Ed Sheeran,2step (feat. Lil Baby),92,12,10,,,,
91,-,Drew Sycamore,I Wanna Be Dancing,-,15,47,,,,
92,down,Harry Styles,Boyfriends,57,24,7,,,,
93,up,Kim Larsen,Midt Om Natten,93,49,79,,,,
94,down,Kate Bush,Running Up That Hill (A Deal With God),38,23,5,,,,
95,down,Hjalmer,Kom Sommer,91,84,2,,,,
96,down,Lauren Spencer-Smith,Flowers,82,14,12,,,,
97,down,Frank Ocean,Lost,76,6,48,,,,
98,-,Mads Christian,Bedre Alene,-,98,1,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,91,,,,
100,down,Medina,Som Stjernerne,75,50,4,,,,
