Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
2,down,Ed Sheeran,Bad Habits,1,1,14,,,,
3,up,Ed Sheeran,Shivers,5,1,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,7,,,,
5,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,15,,,,
6,up,Lil Nas X,THATS WHAT I WANT,52,6,2,,,,
7,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,7,,,,
8,down,Doja Cat,Woman,6,4,10,,,,
9,up,Olivia Rodrigo,good 4 u,9,1,20,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,27,3,2021-04-04,3,2021-04-04
11,down,ABBA,Don't Shut Me Down,7,3,4,,,,
12,up,andreas odbjerg,i morgen er der også en dag,12,6,27,,,,
13,up,Lukas Graham,Call My Name,59,13,2,,,,
14,up,Sam Smith,Like I Can,18,12,6,,,,
15,down,Doja Cat,Need To Know,10,9,12,,,,
16,down,Drew Sycamore,45 Fahrenheit Girl,13,3,25,,,,
17,up,Christopher,If It Weren’t For You,19,17,3,,,,
18,down,Ed Sheeran,Visiting Hours,16,7,6,,,,
19,down,ABBA,I Still Have Faith In You,11,5,4,,,,
20,down,Doja Cat,Kiss Me More (feat. SZA),15,1,25,9,2021-04-18,1,2021-05-16
21,down,Anders Matthesen,Bad Boy,20,14,6,,,,
22,down,MØ,Live to Survive,21,11,18,,,,
23,up,Olivia Rodrigo,traitor,25,10,19,,,,
24,down,Scarlet Pleasure,What a Life,17,2,53,,,,
25,up,Rasmus Seebach,Så Længe Vi Danser,29,19,16,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,28,56,2021-03-21,1,2021-03-28
27,down,Josef,Lige Nu,26,21,5,,,,
28,up,Lord Siva,Solhverv,28,1,66,,,,
29,down,Burhan G & Tessa,LUFTKYS,24,19,4,,,,
30,up,Ed Sheeran,Shape of You,36,8,96,94,2020-01-05,94,2020-01-05
31,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),23,4,18,,,,
32,up,Ed Sheeran,Perfect,39,16,94,73,2019-10-06,58,2019-10-20
33,down,Dua Lipa,Levitating (feat. DaBaby),27,6,52,93,2020-10-25,3,2021-05-16
34,down,Harry Styles,Watermelon Sugar,33,2,97,85,2019-11-17,2,2020-08-23
35,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,31,14,10,,,,
36,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,14,25,96,2021-04-11,41,2021-05-16
37,down,Olivia Rodrigo,drivers license,35,1,38,1,2021-01-17,1,2021-01-17
38,up,Lil Nas X,DEAD RIGHT NOW,60,38,2,,,,
39,up,Drew Sycamore,Jungle,55,22,9,,,,
40,up,Dua Lipa,Don't Start Now,40,1,99,19,2019-11-03,3,2020-01-05
41,down,Lukas Graham,Happy For You,30,14,20,,,,
42,down,Tiësto,The Business,32,6,29,52,2021-01-03,18,2021-04-04
43,up,Ed Sheeran,Thinking Out Loud,45,19,84,,,,
44,up,Ed Sheeran,Photograph,57,30,43,,,,
45,up,Alex Vargas,Liv,46,40,2,,,,
46,up,Lil Nas X,ONE OF ME (feat. Elton John),61,46,2,,,,
47,up,Taylor Swift,Wildest Dreams (Taylor's Version),88,36,2,,,,
48,down,andreas odbjerg,føler mig selv 100,41,11,49,,,,
49,-,Alex Vargas,Police Bells & Church Sirens,-,8,1,,,,
50,down,Adele,Someone Like You,49,17,67,,,,
51,down,Lord Siva,Stjernerne,42,15,40,,,,
52,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,31,13,,,,
53,up,Ed Sheeran,Castle on the Hill,84,25,25,,,,
54,down,John Mayer,Last Train Home,47,13,16,,,,
55,up,テイラー・スウィフト,Wildest Dreams,77,55,2,,,,
56,up,Lil Nas X,LOST IN THE CITADEL,66,56,2,,,,
57,up,Alex Vargas,Suk,80,39,2,,,,
58,up,Lil Nas X,TALES OF DOMINICA,67,58,2,,,,
59,up,Lukas Graham,7 Years,78,37,65,,,,
60,up,Lil Nas X,THE ART OF REALIZATION,64,60,2,,,,
61,down,Charli XCX,Good Ones,34,33,4,,,,
62,-,MØ,Kindness,-,39,5,,,,
63,down,Rasmus Seebach,Under Stjernerne På Himlen,51,44,50,,,,
64,up,Lil Nas X,SUN GOES DOWN,69,40,9,,,,
65,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),85,65,2,,,,
66,down,Mina Okabe,Miss Those Days,62,44,5,,,,
67,-,Malte Ebert,Super Ligeglad (Superliga),-,27,1,,,,
68,up,Dua Lipa,Levitating,68,23,19,74,2020-04-05,74,2020-04-05
69,up,Troye Sivan,Angel Baby,74,69,2,,,,
70,down,Becky Hill & David Guetta,Remember,53,45,14,,,,
71,up,Pauline,Ny Og Næ,93,50,4,,,,
72,down,Shawn Mendes & Tainy,Summer Of Love,54,32,6,,,,
73,-,PinkPantheress,Pain,-,48,1,,,,
74,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,68,19,,,,
75,-,Justin Bieber,Ghost,-,16,9,62,2021-03-28,62,2021-03-28
76,-,Whitney Houston & Clean Bandit,How Will I Know,-,76,1,,,,
77,down,Camila Cabello,Don't Go Yet,38,22,10,,,,
78,down,Elton John,I'm Still Standing,56,43,37,,,,
79,down,Lizzo & Cardi B,Rumors,44,14,7,,,,
80,down,Alex Vargas,Elskes Af Dig,58,58,3,,,,
81,up,Backstreet Boys,I Want It That Way,90,40,75,,,,
82,up,OneRepublic,Counting Stars,96,56,8,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,73,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,24,71,2020-02-09,71,2020-02-09
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,72,31,2019-10-06,23,2019-11-17
86,-,Ed Sheeran,Galway Girl,-,41,1,,,,
87,down,Lord Siva,Sig Det,50,39,4,,,,
88,down,Michael Jackson,Billie Jean (Single Version),81,40,63,,,,
89,up,Bruno Mars,Locked Out of Heaven,95,81,2,,,,
90,-,DNCE,Cake by the Ocean,-,66,2,,,,
91,-,Rihanna,Only Girl (In the World),-,35,1,,,,
92,up,OneRepublic,Run,92,69,9,,,,
93,-,Ariana Grande,Problem (feat. Iggy Azalea),-,93,1,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,51,,,,
95,-,Justin Bieber,Hold On,-,2,29,11,2021-03-14,7,2021-03-28
96,-,John Mayer,New Light,-,16,13,,,,
97,down,ABBA,Dancing Queen,75,35,6,,,,
98,up,Lukas Graham,Love Someone,100,21,64,,,,
99,down,"benny blanco, Halsey & Khalid",Eastside,97,25,84,,,,
100,down,Bruno Mars,Talking to the Moon,72,32,25,98,2021-04-25,82,2021-05-02
