Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,5,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,50,1,2,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,10,,,,
5,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),6,4,8,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,18,56,2021-03-21,1,2021-03-28
7,down,Doja Cat,Kiss Me More (feat. SZA),5,1,15,9,2021-04-18,1,2021-05-16
8,down,Gulddreng,Helt Sikker,2,2,6,,,,
9,up,Drew Sycamore,45 Fahrenheit Girl,9,3,15,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,6,42,93,2020-10-25,3,2021-05-16
11,up,Scarlet Pleasure,What a Life,13,2,43,,,,
12,down,MØ,Live to Survive,11,11,8,,,,
13,up,andreas odbjerg,i morgen er der også en dag,14,6,17,,,,
14,down,Doja Cat & The Weeknd,You Right,12,12,4,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),17,2,17,3,2021-04-04,3,2021-04-04
16,up,Olivia Rodrigo,deja vu,16,4,16,17,2021-04-11,16,2021-04-18
17,up,Lukas Graham,Happy For You,19,14,10,,,,
18,up,Olivia Rodrigo,traitor,21,10,9,,,,
19,up,Tiësto,The Business,22,6,19,52,2021-01-03,18,2021-04-04
20,up,Rasmus Seebach,Så Længe Vi Danser,29,19,6,,,,
21,up,Harry Styles,Watermelon Sugar,26,2,87,85,2019-11-17,2,2020-08-23
22,up,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),23,9,5,,,,
23,up,BTS,Permission to Dance,62,23,2,,,,
24,up,Trinidad Cardona,Dinero,24,24,3,,,,
25,up,Lord Siva,Solhverv,30,1,56,,,,
26,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),47,26,15,,,,
27,up,BTS,Butter,33,11,9,,,,
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,23,19,89,2021-04-04,78,2021-04-11
29,down,Olivia Rodrigo,drivers license,27,1,28,1,2021-01-17,1,2021-01-17
30,up,andreas odbjerg,føler mig selv 100,35,11,39,,,,
31,up,Jada,I'm Back,32,13,13,,,,
32,down,Lord Siva,Stjernerne,31,15,30,,,,
33,up,Christopher,Fall So Hard,39,8,19,,,,
34,up,Olivia Rodrigo,happier,36,18,9,,,,
35,up,Olivia Rodrigo,favorite crime,38,20,9,,,,
36,down,Bella Poarch,Build a Bitch,34,16,9,,,,
37,up,John Mayer,Last Train Home,69,13,6,,,,
38,up,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),42,15,5,,,,
39,up,Ed Sheeran,Shape of You,44,8,86,94,2020-01-05,94,2020-01-05
40,up,Dua Lipa,Don't Start Now,45,1,89,19,2019-11-03,3,2020-01-05
41,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,20,11,7,,,,
42,up,Ed Sheeran,Thinking Out Loud,76,19,74,,,,
43,up,Elton John,I'm Still Standing,77,43,28,,,,
44,up,Olivia Rodrigo,enough for you,46,17,9,,,,
45,down,Unknown,Re-Sepp-Ten,8,8,7,,,,
46,up,Becky Hill & David Guetta,Remember,55,45,4,,,,
47,up,Rasmus Seebach,Under Stjernerne På Himlen,78,42,40,,,,
48,up,Ed Sheeran,Perfect,57,16,84,73,2019-10-06,58,2019-10-20
49,up,Kim Larsen,Midt Om Natten,81,49,48,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,88,31,3,,,,
51,-,Doja Cat,Ain't Shit,-,46,1,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,14,15,96,2021-04-11,41,2021-05-16
53,down,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),48,22,5,,,,
54,down,Drew Sycamore,I Wanna Be Dancing,49,15,41,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,86,2,72,1,2019-10-06,1,2019-10-06
56,down,Dua Lipa,We're Good,37,7,23,25,2021-02-21,11,2021-04-25
57,up,Jason Mraz,I'm Yours,79,57,15,,,,
58,down,Olivia Rodrigo,"jealousy, jealousy",54,31,9,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,27,65,,,,
60,up,Kygo & Whitney Houston,Higher Love,72,7,64,22,2019-10-06,20,2019-10-13
61,up,Michael Jackson,Billie Jean (Single Version),87,40,53,,,,
62,-,Ariana Grande,positions,-,1,36,77,2020-10-25,1,2020-11-01
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),100,1,58,36,2020-06-21,2,2020-08-09
64,-,John Mayer,New Light,-,16,4,,,,
65,-,Fleetwood Mac,Everywhere (Remastered),-,54,8,,,,
66,up,Ed Sheeran,Bad Habits (Acoustic Version),90,66,2,,,,
67,down,Justin Bieber,Hold On,53,2,20,11,2021-03-14,7,2021-03-28
68,down,KSI,Holiday,43,43,5,,,,
69,-,John Mayer,Shouldn't Matter but It Does,-,26,1,,,,
70,-,John Mayer,Wild Blue,-,23,1,,,,
71,-,John Mayer,Shot in the Dark,-,24,1,,,,
72,-,John Mayer,Why You No Love Me,-,33,1,,,,
73,-,John Mayer,Til the Right One Comes,-,37,1,,,,
74,up,a-ha,Take On Me (2015 Remastered Version),84,58,31,,,,
75,down,Gilli,Kærlighed,67,6,11,,,,
76,-,John Mayer,I Guess I Just Feel Like,-,38,2,,,,
77,-,John Mayer,All I Want Is to Be With You,-,45,1,,,,
78,-,John Mayer,Carry Me Away,-,43,1,,,,
79,-,Doja Cat,Need To Know,-,9,2,,,,
80,up,Adele,Someone Like You,93,17,58,,,,
81,down,Olivia Rodrigo,"1 step forward, 3 steps back",66,20,9,,,,
82,-,Normani,Wild Side (feat. Cardi B),-,62,1,,,,
83,-,"benny blanco, Halsey & Khalid",Eastside,-,25,75,,,,
84,up,Fyr Og Flamme,Øve Os På Hinanden,97,1,22,,,,
85,-,Ed Sheeran,Castle on the Hill,-,25,19,,,,
86,down,Rocazino,En For Alle,15,15,6,,,,
87,-,Nik & Jay,Hot!,-,29,2,,,,
88,down,Søren Poppe,Danmarks Drenge,25,25,6,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,83,1,58,75,2020-05-24,1,2020-05-31
90,-,Lukas Graham,7 Years,-,37,55,,,,
91,up,OneRepublic,Run,91,69,3,,,,
92,down,Maroon 5,Memories,70,3,84,36,2019-10-06,2,2019-11-17
93,up,Duncan Laurence,Arcade,99,9,31,88,2021-02-28,69,2021-03-14
94,-,Backstreet Boys,I Want It That Way,-,40,68,,,,
95,up,Bruno Mars,Talking to the Moon,95,32,15,98,2021-04-25,82,2021-05-02
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,65,31,2019-10-06,23,2019-11-17
97,-,Ava Max,My Head & My Heart,-,25,23,74,2021-02-21,12,2021-03-21
98,-,Olivia Rodrigo,brutal,-,28,8,,,,
99,-,Gilli,Rica (feat. Kesi & Sivas),-,48,30,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,68,10,,,,
