Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,2,1,36,,,,
2,up,Thor Farlov,Alt Det (feat. Noah Carter),67,1,2,,,,
3,up,Tate McRae,greedy,3,1,22,,,,
4,up,D1MA,I KNOW,4,1,34,,,,
5,down,Ariana Grande,"yes, and?",1,1,5,,,,
6,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,5,6,,,,
7,down,Justin Timberlake,Selfish,5,5,3,,,,
8,up,Gobs,Livet Er Kort,63,5,2,,,,
9,down,Taylor Swift,Cruel Summer,7,4,37,,,,
10,down,Uro,Føles Godt (feat. Mekdes),9,7,33,,,,
11,up,Miley Cyrus,Flowers,17,1,57,,,,
12,down,Dua Lipa,Houdini,10,8,14,,,,
13,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,37,,,,
14,down,Teddy Swims,Lose Control,13,3,6,,,,
15,up,Benson Boone,Beautiful Things,25,2,4,,,,
16,up,Gobs,Ud Af Hovedet (feat. ICEKIID),73,16,2,,,,
17,down,Pil,Dronning Af Månen,11,6,54,,,,
18,up,Natasha Bedingfield,Unwritten,20,11,5,,,,
19,down,Olivia Rodrigo,vampire,14,4,33,,,,
20,down,Mumle,Det Modsatte,12,12,7,,,,
21,down,Uro,Godthåbsvej,18,18,7,,,,
22,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),19,1,131,,,,
23,down,D1MA,MOONLIGHT,15,2,49,,,,
24,down,Dua Lipa,Dance The Night,16,1,38,,,,
25,down,Tate McRae,exes,22,13,13,,,,
26,down,Tyla,Water,21,4,22,,,,
27,down,Ed Sheeran,Perfect,26,16,215,73,2019-10-06,58,2019-10-20
28,down,Tobias Rahim,Flyvende Faduma,23,1,80,,,,
29,up,Gobs,Under Vand,76,29,2,,,,
30,down,Caroline Dubois & D1MA,Tilfældigt,24,13,32,,,,
31,down,Taylor Swift,Lover,28,24,56,38,2019-10-06,27,2019-11-03
32,up,Taylor Swift,Anti-Hero,34,1,69,,,,
33,down,andreas odbjerg,benny,27,10,4,,,,
34,up,Gobs,Face 2 Face (feat. Mads Langer),80,34,2,,,,
35,up,Gobs,Mit Hjem (feat. Aitch),81,35,2,,,,
36,down,Tobias Rahim,Vi 1,30,1,37,,,,
37,up,Gobs,Never Lose,79,37,2,,,,
38,down,andreas odbjerg,hjem fra fabrikken,31,1,102,,,,
39,down,Ed Sheeran,Shape of You,38,8,211,94,2020-01-05,94,2020-01-05
40,down,Adele,Someone Like You,37,17,174,,,,
41,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),32,1,139,,,,
42,up,Adele,Set Fire to the Rain,44,29,83,,,,
43,up,Gobs,Glem Mit Navn (feat. Malte Ebert),77,43,2,,,,
44,up,Gobs,Et Sted Herude,84,15,16,,,,
45,down,Harry Styles,As It Was,41,1,98,,,,
46,down,XXXTENTACION,BAD!,33,28,9,,,,
47,-,Jonah Blacksmith,House On Fire,-,11,54,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),39,27,54,,,,
49,down,Rasmus Seebach,Øde Ø,40,27,92,,,,
50,down,Blæst,Juice,29,5,96,,,,
51,up,Gobs,Allerede Ramt,86,51,2,,,,
52,down,Frank Ocean,Pink + White,42,39,47,,,,
53,down,Tobias Rahim,Mucki Bar,52,1,102,,,,
54,down,XXXTENTACION,I don’t let go,35,25,9,,,,
55,down,andreas odbjerg,i morgen er der også en dag,47,6,145,,,,
56,down,Rasmus Seebach,Under Stjernerne På Himlen,51,44,159,,,,
57,down,Ed Sheeran,Bad Habits,49,1,135,,,,
58,down,Ed Sheeran,Shivers,48,1,123,,,,
59,down,Lukas Graham,7 Years,55,37,160,,,,
60,down,Taylor Swift,You Need To Calm Down,58,51,29,44,2019-10-06,44,2019-10-06
61,down,Dua Lipa,New Rules,56,35,84,,,,
62,down,Medina,Kun For Mig,53,45,20,,,,
63,up,Gobs,Flakker Rundt,91,63,2,,,,
64,down,XXXTENTACION,Guardian angel,45,39,8,,,,
65,down,Frank Ocean,Lost,54,6,113,,,,
66,down,Medina,Vi To,60,60,5,,,,
67,down,XXXTENTACION,difference (interlude),46,38,8,,,,
68,down,XXXTENTACION,STARING AT THE SKY,50,32,9,,,,
69,down,Rihanna,Work (feat. Drake),57,38,9,,,,
70,down,XXXTENTACION,whoa (mind in awe),68,50,6,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),59,32,23,,,,
72,-,Jonah Blacksmith,Up,-,72,1,,,,
73,down,Rihanna,Love on the Brain,64,36,32,,,,
74,down,Malte Ebert & Svea S,Mindst Ondt,36,13,14,,,,
75,up,XXXTENTACION,Train food,88,75,3,,,,
76,down,Gilli,L.U.V,69,1,25,,,,
77,-,Pil,Gangen,-,28,1,,,,
78,-,Zara Larsson,Can't Tame Her,-,23,29,,,,
79,-,Branco,FEAR NOBODY,-,53,1,,,,
80,-,Zara Larsson & David Guetta,On My Love,-,56,5,,,,
81,down,andreas odbjerg,smugryger,43,4,46,,,,
82,up,Adele,When We Were Young,87,20,47,,,,
83,down,Tobias Rahim,Feberdrømmer Xx Dubai,62,1,86,,,,
84,down,OneRepublic,Counting Stars,70,56,59,,,,
85,-,Pil,Andre Venner,-,63,2,,,,
86,down,Adele,Easy On Me,75,1,113,,,,
87,-,BVP,De Brandvarme Piger,-,7,1,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,40,162,,,,
89,down,andreas odbjerg,føler mig selv 100,65,11,158,,,,
90,down,Nik & Jay,Hot!,66,29,79,,,,
91,-,Thomas,Jeg Er En Gamer,-,2,1,,,,
92,up,Kim Larsen,Midt Om Natten,100,49,135,,,,
93,-,Baloosh,Stemmer,-,93,1,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,61,1,131,,,,
95,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,4,13,,,,
96,-,Candygirls,Mere Slik,-,11,1,,,,
97,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),96,57,32,,,,
98,down,Adele,Rolling In the Deep,95,26,80,,,,
99,-,Adele,Hello,-,18,39,,,,
100,-,Naya,Stop!,-,4,1,,,,
