Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Alt Ved Dig,2,1,3,,,,
2,up,Tobias Rahim,Bellevue (feat. D1MA),3,1,14,,,,
3,down,Sabrina Carpenter,Espresso,1,1,7,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,6,,,,
5,up,Teddy Swims,Lose Control,5,3,21,,,,
6,up,Benson Boone,Beautiful Things,6,2,19,,,,
7,up,Taylor Swift,Down Bad,7,3,6,,,,
8,up,Taylor Swift,Cruel Summer,22,4,52,,,,
9,down,Thor Farlov,Alt Det (feat. Noah Carter),8,1,17,,,,
10,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),21,3,4,,,,
11,down,Gobs,Tak For Sidst,10,1,51,,,,
12,down,Artemas,i like the way you kiss me,11,6,9,,,,
13,up,D1MA,I KNOW,13,1,49,,,,
14,down,Annika,Knuser Hjerter,9,9,10,,,,
15,up,Taylor Swift,I Can Do It With a Broken Heart,15,8,6,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),14,1,12,,,,
17,-,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,-,1,1,,,,
18,down,Taylor Swift,Who’s Afraid of Little Old Me?,17,9,6,,,,
19,up,Taylor Swift,But Daddy I Love Him,19,5,6,,,,
20,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),27,1,146,,,,
21,down,Tate McRae,greedy,16,1,37,,,,
22,down,Mumle,Det Modsatte,20,12,22,,,,
23,up,Thomas,Jeg Er En Gamer,26,2,16,,,,
24,down,Dua Lipa,Training Season,18,7,15,,,,
25,down,Uro,Føles Godt (feat. Mekdes),24,7,48,,,,
26,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,30,1,52,,,,
27,down,Taylor Swift,The Tortured Poets Department,23,2,6,,,,
28,up,Miley Cyrus,Flowers,33,1,72,,,,
29,down,Gobs,Ud Af Hovedet (feat. ICEKIID),25,16,17,,,,
30,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,29,4,6,,,,
31,up,Tobias Rahim,Flyvende Faduma,36,1,95,,,,
32,up,Taylor Swift,"So Long, London",34,6,6,,,,
33,down,Uro,Godthåbsvej,32,18,22,,,,
34,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),40,1,154,,,,
35,up,Taylor Swift,Guilty as Sin?,37,11,6,,,,
36,down,Taylor Swift,The Smallest Man Who Ever Lived,35,16,6,,,,
37,up,andreas odbjerg,benny,38,10,19,,,,
38,up,Ed Sheeran,Perfect,43,16,230,73,2019-10-06,58,2019-10-20
39,down,Nemo,The Code,12,12,3,,,,
40,up,Taylor Swift,Lover,51,24,70,38,2019-10-06,27,2019-11-03
41,up,andreas odbjerg,hjem fra fabrikken,47,1,117,,,,
42,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,10,6,,,,
43,down,Gobs,Livet Er Kort,39,5,17,,,,
44,up,Taylor Swift,Anti-Hero,62,1,82,,,,
45,up,Tobias Rahim,Mucki Bar,55,1,117,,,,
46,down,Taylor Swift,loml,45,17,6,,,,
47,up,Taylor Swift,You Need To Calm Down,66,47,40,44,2019-10-06,44,2019-10-06
48,up,Rasmus Seebach,Øde Ø,57,27,107,,,,
49,up,Pil,Dronning Af Månen,59,6,69,,,,
50,down,D1MA,MOONLIGHT,46,2,64,,,,
51,down,Marcus & Martinus,Unforgettable,28,28,3,,,,
52,down,Dua Lipa,Illusion,50,13,7,,,,
53,down,Taylor Swift,Fresh Out The Slammer,49,13,6,,,,
54,up,Ed Sheeran,Shape of You,54,8,226,94,2020-01-05,94,2020-01-05
55,up,Blæst,Elsker Dig Så Meget,86,25,2,,,,
56,up,Tyla,Water,58,4,37,,,,
57,down,Dua Lipa,Houdini,48,8,29,,,,
58,up,Tobias Rahim,Vi 1,60,1,52,,,,
59,down,Joost,Europapa,31,31,3,,,,
60,up,Harry Styles,As It Was,77,1,111,,,,
61,up,Annika,Hun,61,61,2,,,,
62,up,andreas odbjerg,i morgen er der også en dag,79,6,160,,,,
63,up,Adele,Someone Like You,73,17,187,,,,
64,up,Taylor Swift,Style (Taylor's Version),84,5,8,,,,
65,up,Lukas Graham,7 Years,70,37,174,,,,
66,up,Gilli,L.U.V,72,1,33,,,,
67,up,Blæst,Juice,90,5,109,,,,
68,-,Tobias Rahim,Dark Room (feat. ICEKIID),-,5,1,,,,
69,up,Dua Lipa,New Rules,85,35,97,,,,
70,down,Taylor Swift,The Alchemy,64,21,6,,,,
71,up,Rasmus Seebach,Under Stjernerne På Himlen,94,42,173,,,,
72,down,Taylor Swift,I Can Fix Him (No Really I Can),67,19,6,,,,
73,down,Dua Lipa,Illusion,65,27,2,,,,
74,up,andreas odbjerg,føler mig selv 100,82,11,169,,,,
75,down,Ed Sheeran,Shivers,68,1,137,,,,
76,down,Taylor Swift,So High School,53,32,6,,,,
77,up,Taylor Swift,Blank Space (Taylor's Version),88,13,8,,,,
78,down,Annika,Nye Tider,52,52,3,,,,
79,down,Tobias Rahim,Feberdrømmer Xx Dubai,76,1,97,,,,
80,down,Taylor Swift,Clara Bow,71,23,6,,,,
81,up,Adele,Set Fire to the Rain,96,29,96,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),100,27,68,,,,
83,down,Frank Ocean,Pink + White,81,39,62,,,,
84,down,Medina,Kun For Mig,78,45,35,,,,
85,down,Ed Sheeran,Bad Habits,80,1,149,,,,
86,-,Taylor Swift,Shake It Off (Taylor's Version),-,39,5,,,,
87,down,Caroline Dubois & D1MA,Tilfældigt,74,13,47,,,,
88,-,Lord Siva,Blåregn,-,86,1,,,,
89,-,Ed Sheeran,Castle on the Hill,-,25,115,,,,
90,down,Naya,Stop!,89,4,16,,,,
91,up,Natasha Bedingfield,Unwritten,99,11,20,,,,
92,-,Malte Ebert & Svea S,Mindst Ondt,-,13,15,,,,
93,-,Olivia Rodrigo,vampire,-,4,43,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,57,25,,,,
95,-,OneRepublic,I Ain't Worried,-,9,79,,,,
96,-,Tate McRae,exes,-,13,27,,,,
97,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,127,,,,
98,down,Angelina Mango,La noia,44,44,2,,,,
99,down,Candygirls,Mere Slik,93,11,16,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,32,,,,
