Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,16,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,14,,,,
3,up,Ed Sheeran,Shivers,3,1,5,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,9,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,9,,,,
6,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,1,17,,,,
7,up,Doja Cat,Woman,7,4,12,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,6,4,,,,
9,up,Olivia Rodrigo,good 4 u,9,1,22,,,,
10,up,Alex Vargas,Police Bells & Church Sirens,10,8,3,,,,
11,up,andreas odbjerg,i morgen er der også en dag,13,6,29,,,,
12,up,Sam Smith,Like I Can,12,12,8,,,,
13,up,ABBA,Don't Shut Me Down,14,3,6,,,,
14,up,Drew Sycamore,45 Fahrenheit Girl,17,3,27,,,,
15,up,Ed Sheeran,Visiting Hours,16,7,8,,,,
16,down,Lukas Graham,Call My Name,15,13,4,,,,
17,up,Doja Cat,Need To Know,18,9,14,,,,
18,up,Christopher,If It Weren’t For You,19,17,5,,,,
19,up,MØ,Live to Survive,22,11,20,,,,
20,up,Anders Matthesen,Bad Boy,20,14,8,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,30,56,2021-03-21,1,2021-03-28
22,down,Olivia Rodrigo,traitor,21,10,21,,,,
23,up,Scarlet Pleasure,What a Life,30,2,55,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),29,1,27,9,2021-04-18,1,2021-05-16
25,down,Ed Sheeran,Shape of You,24,8,98,94,2020-01-05,94,2020-01-05
26,up,Ed Sheeran,Perfect,26,16,96,73,2019-10-06,58,2019-10-20
27,up,Lord Siva,Solhverv,34,1,68,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,14,27,96,2021-04-11,41,2021-05-16
29,down,Malte Ebert,Super Ligeglad (Superliga),27,27,3,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),31,6,54,93,2020-10-25,3,2021-05-16
31,down,ABBA,I Still Have Faith In You,28,5,6,,,,
32,up,Harry Styles,Watermelon Sugar,35,2,99,85,2019-11-17,2,2020-08-23
33,down,Ed Sheeran,Thinking Out Loud,32,19,86,,,,
34,down,Rasmus Seebach,Så Længe Vi Danser,25,19,18,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,29,3,2021-04-04,3,2021-04-04
36,up,Adele,Someone Like You,51,17,69,,,,
37,down,Burhan G & Tessa,LUFTKYS,36,19,6,,,,
38,up,Tiësto,The Business,38,6,31,52,2021-01-03,18,2021-04-04
39,down,Ed Sheeran,Photograph,37,30,45,,,,
40,up,PinkPantheress,Just for me,69,40,2,,,,
41,up,Drew Sycamore,Jungle,52,22,11,,,,
42,up,Malte Ebert,A Way To Love Me Still,99,42,2,,,,
43,-,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],-,12,1,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,54,31,15,,,,
45,up,Dua Lipa,Don't Start Now,49,1,101,19,2019-11-03,3,2020-01-05
46,down,andreas odbjerg,føler mig selv 100,42,11,51,,,,
47,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,45,14,12,,,,
48,down,Alex Vargas,Liv,40,40,4,,,,
49,up,Adele,Rolling In the Deep,74,26,18,,,,
50,down,Ed Sheeran,Castle on the Hill,44,25,27,,,,
51,up,Lord Siva,Stjernerne,53,15,42,,,,
52,down,Olivia Rodrigo,drivers license,43,1,40,1,2021-01-17,1,2021-01-17
53,up,Rasmus Seebach,Under Stjernerne På Himlen,55,44,52,,,,
54,up,Adele,Skyfall,71,44,3,,,,
55,down,Josef,Lige Nu,33,21,7,,,,
56,down,Alex Vargas,Suk,39,39,4,,,,
57,up,Elton John,I'm Still Standing,59,43,39,,,,
58,up,Dua Lipa,Levitating,60,23,21,74,2020-04-05,74,2020-04-05
59,up,Mads Langer,White Noise,77,59,2,,,,
60,up,Alex Vargas,Higher Love,75,60,2,,,,
61,up,テイラー・スウィフト,Wildest Dreams,61,55,4,,,,
62,up,Mina Okabe,Miss Those Days,64,44,7,,,,
63,-,LISA,MONEY,-,26,1,,,,
64,-,Adele,When We Were Young,-,20,3,,,,
65,down,Rihanna,Stay (feat. Mikky Ekko),63,47,11,,,,
66,down,Backstreet Boys,I Want It That Way,57,40,77,,,,
67,-,Justin Bieber,Red Eye (feat. TroyBoi),-,38,1,,,,
68,down,Michael Jackson,Billie Jean (Single Version),58,40,65,,,,
69,up,Justin Bieber,Ghost,85,16,11,62,2021-03-28,62,2021-03-28
70,up,Becky Hill & David Guetta,Remember,72,45,16,,,,
71,-,Adele,Set Fire to the Rain,-,29,1,,,,
72,up,MØ,Kindness,79,39,7,,,,
73,down,Taylor Swift,Wildest Dreams (Taylor's Version),50,36,4,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,46,7,74,31,2019-10-06,23,2019-11-17
75,-,Måneskin,MAMMAMIA,-,62,1,,,,
76,-,Hjalmer,Kommer Tilbage,-,73,1,,,,
77,-,MKTO,Classic,-,45,1,,,,
78,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),47,4,20,,,,
79,down,Jason Mraz,I'm Yours,70,57,24,,,,
80,up,Lukas Graham,7 Years,82,37,67,,,,
81,-,Adele,Hello,-,18,2,,,,
82,up,Kim Larsen,Midt Om Natten,84,49,57,,,,
83,-,Fleetwood Mac,Everywhere (Remastered),-,54,13,,,,
84,down,Hjalmer,Morten,56,56,2,,,,
85,-,Beyoncé,Drunk in Love (feat. Jay Z),-,85,1,,,,
86,up,Bruno Mars,Talking to the Moon,92,32,27,98,2021-04-25,82,2021-05-02
87,-,Anne-Marie,TRACK 3,-,45,7,,,,
88,down,Alex Vargas,Elskes Af Dig,62,58,5,,,,
89,-,a-ha,Take On Me (2015 Remastered Version),-,58,39,,,,
90,-,HUGORM,Shackled Up,-,90,1,,,,
91,up,a-ha,Take On Me,100,77,33,,,,
92,-,Oliver Tree,Life Goes On,-,66,1,,,,
93,-,Katinka Bjerregaard,Banker Lidt Endnu (The Killing Kind),-,93,1,,,,
94,-,Nik & Jay,Hot!,-,29,5,,,,
95,-,Justin Bieber,Hold On,-,2,30,11,2021-03-14,7,2021-03-28
96,-,Emelie Hollow,Free,-,96,1,,,,
97,-,Shawn Mendes & Tainy,Summer Of Love,-,32,7,,,,
98,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,27,75,,,,
99,-,Mads Langer,Lightning,-,99,1,,,,
100,-,Nelly Furtado,Maneater,-,77,1,,,,
