Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,37,1,2,92,2020-11-22,4,2020-11-29
2,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
3,up,Rasmus Seebach,Lille Store Verden,18,1,11,,,,
4,down,Justin Bieber & benny blanco,Lonely,2,2,7,6,2020-10-25,6,2020-10-25
5,up,Miley Cyrus,Track Four,52,4,2,13,2020-11-29,13,2020-11-29
6,down,Scarlet Pleasure,What a Life,4,2,10,,,,
7,down,Lord Siva,Solhverv,3,1,23,,,,
8,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,11,83,2020-09-20,4,2020-09-27
9,down,Tate McRae,you broke me first,6,3,18,81,2020-08-23,15,2020-11-15
10,down,Miley Cyrus,Midnight Sky,7,4,16,14,2020-08-23,12,2020-10-25
11,up,Hjalmer,Kongespil (Tinka og Kongespillet),23,1,13,,,,
12,down,Jada,On Me,8,7,10,,,,
13,down,Shawn Mendes,Wonder,10,9,9,15,2020-10-11,15,2020-10-11
14,up,Rasmus Seebach,Der' Noget I December,34,3,10,,,,
15,down,BTS,Dynamite,9,5,15,96,2020-08-23,2,2020-08-30
16,down,James Arthur,Train Wreck,11,7,11,,,,
17,up,Mads Langer,I En Stjerneregn Af Sne,27,1,11,,,,
18,up,Ariana Grande,34+35,19,12,5,64,2020-11-01,7,2020-12-13
19,up,Dicte,Drømte Mig En Lille Drøm,43,2,9,,,,
20,down,Clara,Girl like You,13,6,22,,,,
21,up,Page Four,Koldt Udenfor,35,10,10,,,,
22,up,Julie & Martin Brygmann,Jesus & Josefine,38,7,9,,,,
23,up,Mariah Carey,All I Want For Christmas Is You,40,17,10,79,2019-11-17,1,2020-12-13
24,down,Lukas Graham,Share That Love (feat. G-Eazy),15,3,15,,,,
25,up,Drengene fra Angora,Jul I Angora,50,5,9,,,,
26,down,Jason Derulo,Take You Dancing,12,12,19,71,2020-08-23,16,2021-01-17
27,up,BTS,Life Goes On,63,27,2,3,2020-11-29,3,2020-11-29
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,25,36,2020-06-21,2,2020-08-09
29,up,Lukas Graham,HERE (For Christmas),49,3,15,,,,
30,down,Sam Smith,Diamonds,17,13,11,51,2020-09-27,18,2020-11-15
31,down,Harry Styles,Watermelon Sugar,16,2,54,85,2019-11-17,2,2020-08-23
32,up,Chris Rea,Driving Home for Christmas (2019 Remaster),62,5,8,92,2019-12-29,61,2020-12-27
33,down,Harry Styles,Golden,24,24,13,61,2019-12-22,39,2020-12-13
34,down,Hugo Helmig,Champagne Problems,20,14,7,,,,
35,up,Bro,Jeg Vil La' Lyset Brænde,41,19,4,,,,
36,up,Kelly Clarkson,Underneath the Tree,83,8,8,77,2019-12-22,16,2020-12-27
37,up,ディーン・マーティン,レット・イット・スノウ,84,16,6,67,2019-12-29,29,2020-12-27
38,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,80,16,8,,,,
39,up,Wham!,Last Christmas,81,14,2,70,2019-12-22,53,2019-12-29
40,down,Ritt Momney,Put Your Records On,22,16,10,95,2020-10-18,84,2020-11-01
41,up,Burhan G & Frida Brygmann,Tinka,60,1,11,,,,
42,down,Ariana Grande,pov,21,21,5,34,2020-11-08,26,2020-11-22
43,up,Britney Spears,My Only Wish (This Year),93,7,8,,,,
44,up,Caroline Castell,Tidsrejsen,94,12,8,,,,
45,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,4,9,,,,
46,up,Mads Langer,Tag Mig Med,91,20,10,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),36,6,9,93,2020-10-25,3,2021-05-16
48,-,Gulddreng,Guld Jul,-,11,7,,,,
49,up,Queen,Thank God It's Christmas (Non-Album Single),92,18,7,,,,
50,-,Bro,Igen I År,-,25,9,,,,
51,down,Lukas Graham,Where I’m From (feat. Wiz Khalifa),28,20,4,,,,
52,down,Kwamie Liv,17,30,25,7,,,,
53,down,Little Mix,Sweet Melody,29,27,6,,,,
54,down,Christopher,Leap Of Faith,26,4,28,,,,
55,down,Dua Lipa,Don't Start Now,42,1,56,19,2019-11-03,3,2020-01-05
56,down,Conan Gray,Heather,32,8,15,44,2020-08-23,15,2020-09-13
57,up,BTS,Fly to My Room,67,57,2,43,2020-11-29,43,2020-11-29
58,up,Gasolin',Endelig Jul Igen,82,14,9,,,,
59,down,Harry Styles,Adore You,53,3,52,24,2019-12-08,6,2020-04-19
60,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,28,75,2020-05-24,1,2020-05-31
61,down,Calby,Burnout,45,9,47,,,,
62,-,Boney M.,Mary's Boy Child / Oh My Lord,-,30,6,,,,
63,up,BTS,Blue & Grey,69,63,2,26,2020-11-29,26,2020-11-29
64,down,Billie Eilish & Khalid,lovely,51,12,56,62,2020-02-02,62,2020-02-02
65,down,Drew Sycamore,I Wanna Be Dancing,44,15,9,,,,
66,-,Various Artists,Alletiders Jul,-,51,5,,,,
67,-,Lil Nas X,HOLIDAY,-,44,1,68,2020-11-22,35,2020-12-06
68,-,Gnags,Gnags' Julesang,-,23,7,,,,
69,-,José Feliciano,Feliz Navidad,-,41,6,,,,
70,up,BTS,Dis-ease,72,70,2,58,2020-11-29,58,2020-11-29
71,up,BTS,Telepathy,71,71,2,42,2020-11-29,42,2020-11-29
72,down,Harry Styles,Falling,59,11,51,57,2019-12-15,39,2019-12-22
73,down,Anthon Edwards & Burhan G,Holder Os Vågne,39,34,6,,,,
74,down,Ed Sheeran,Shape of You,66,8,56,94,2020-01-05,94,2020-01-05
75,-,Alexander Oscar,This Christmas,-,15,1,,,,
76,-,Oh Land,Julefeber,-,2,1,,,,
77,-,Rasmus Seebach,Supermand,-,77,1,,,,
78,-,Miley Cyrus,Track Three,-,48,1,,,,
79,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,25,6,,,,
80,-,Elton John,Step Into Christmas,-,22,6,,,,
81,-,Miley Cyrus,Track One,-,81,1,,,,
82,-,Judy Garland,Have Yourself A Merry Little Christmas,-,20,4,,,,
83,-,Miley Cyrus,Track Two,-,76,1,,,,
84,-,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,-,40,6,,,,
85,-,Caroline Henderson,Vil Du Være Min I Nat,-,21,6,,,,
86,-,Miley Cyrus,Track Six,-,86,1,,,,
87,-,Miley Cyrus,Track Five,-,87,1,,,,
88,down,Fyr & Flamme,Menneskeforbruger,58,12,12,,,,
89,-,Slade,Merry Xmas Everybody,-,37,6,,,,
90,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,80,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,2,54,1,2019-10-06,1,2019-10-06
92,-,Anne Linnet,Lille Messias,-,26,7,,,,
93,-,Paprika Steen & Michael Carøe,Pas På Mikkel,-,53,6,,,,
94,-,Amina,Mindre,-,94,1,,,,
95,-,The Pogues,Fairytale of New York,-,23,6,,,,
96,down,BTS,Stay,79,79,2,62,2020-11-29,62,2020-11-29
97,down,Jada,Nudes,55,2,37,,,,
98,-,Diskofil,Julebal I Nisseland,-,44,7,,,,
99,down,Vera & Jada,Lifetime,89,46,4,,,,
100,down,Maroon 5,Memories,68,3,56,36,2019-10-06,2,2019-11-17
