Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,2,1,8,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,39,85,2019-11-17,2,2020-08-23
4,up,Kesi,Tilbage (feat. Hennedub),4,1,14,,,,
5,up,Jada,Nudes,5,2,22,,,,
6,up,Christopher,Leap Of Faith,7,4,13,,,,
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,13,75,2020-05-24,1,2020-05-31
8,up,Gilli,L.U.V,8,1,10,,,,
9,up,Kygo & Tina Turner,What's Love Got to Do with It,9,9,5,83,2020-09-06,57,2020-09-20
10,up,Nicklas Sahl,Say It Back,67,10,2,,,,
11,down,Calby,Burnout,10,9,32,,,,
12,down,Dua Lipa,Don't Start Now,11,1,41,19,2019-11-03,3,2020-01-05
13,down,Dua Lipa,Break My Heart,12,4,21,97,2020-03-29,5,2020-06-28
14,up,Harry Styles,Adore You,17,3,37,24,2019-12-08,6,2020-04-19
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,15,95,2020-05-10,3,2020-05-17
16,up,Karl William,Under Solen,57,14,2,,,,
17,down,Hugo Helmig,Sooner or Later,13,9,9,,,,
18,down,Citybois,Sol Over København (feat. Kesi),15,2,16,,,,
19,up,Jason Derulo,Take You Dancing,23,12,4,71,2020-08-23,16,2021-01-17
20,down,Lukas Graham,Love Songs,16,10,15,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,21,2,41,1,2019-10-06,1,2019-10-06
22,down,ROSALÍA & Travis Scott,TKN,20,12,12,96,2020-05-31,21,2020-06-07
23,up,Maroon 5,Memories,25,3,41,36,2019-10-06,2,2019-11-17
24,up,Tate McRae,you broke me first,37,3,3,81,2020-08-23,15,2020-11-15
25,up,Drew Sycamore,Take It Back,83,20,8,,,,
26,up,Ed Sheeran,Shape of You,27,8,41,94,2020-01-05,94,2020-01-05
27,down,Harry Styles,Falling,22,11,36,57,2019-12-15,39,2019-12-22
28,up,Ava Max,Kings & Queens,33,14,23,80,2020-03-15,37,2020-09-27
29,up,Ed Sheeran & Justin Bieber,I Don't Care,34,7,41,31,2019-10-06,23,2019-11-17
30,up,Kygo & Whitney Houston,Higher Love,30,7,41,22,2019-10-06,20,2019-10-13
31,down,Sam Fischer,This City,19,19,33,,,,
32,down,Christopher,Ghost,24,7,30,,,,
33,down,Justin Bieber,Intentions (feat. Quavo),28,1,28,35,2020-02-09,4,2020-04-05
34,down,Sam Smith,My Oasis (feat. Burna Boy),32,32,3,,,,
35,down,Maroon 5,Nobody's Love,26,26,4,79,2020-08-16,73,2020-08-23
36,down,Clara,Nobody's Lover (feat. Lord Siva),18,10,23,,,,
37,down,Ava Max,Salt,31,7,32,91,2020-03-01,65,2020-04-19
38,up,Ava Max,Who's Laughing Now,43,35,2,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,27,35,,,,
40,up,Clara,Girl like You,49,6,7,,,,
41,down,Ed Sheeran,Perfect,35,16,41,73,2019-10-06,58,2019-10-20
42,up,Skinz & Emil Stabil,Lighter,52,42,5,,,,
43,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,10,38,43,2019-10-13,39,2019-11-10
44,up,"benny blanco, Halsey & Khalid",Eastside,44,25,41,,,,
45,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",40,1,16,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,10,41,99,2020-01-12,49,2020-06-21
47,down,Specktors & Nonsens,Gutterne,41,7,29,,,,
48,up,Gilli,Rica (feat. Kesi & Sivas),58,48,22,,,,
49,up,Dua Lipa,Physical,55,3,29,48,2020-02-02,15,2020-04-12
50,down,Nea,Some Say,45,5,26,84,2020-03-01,84,2020-03-01
51,down,Mads Langer,Life In Stereo,48,35,9,,,,
52,down,Lukas Graham,Love Someone,47,21,41,,,,
53,up,Little Mix,Holiday,62,44,4,,,,
54,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,42,5,,,,
55,down,Billie Eilish & Khalid,lovely,50,12,41,62,2020-02-02,62,2020-02-02
56,up,5 Seconds of Summer,Youngblood,56,42,36,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid),60,11,41,13,2019-10-06,13,2019-10-06
58,down,andreas odbjerg,føler mig selv 100,53,11,13,,,,
59,up,Backstreet Boys,I Want It That Way,61,40,35,,,,
60,down,Surfaces,Sunday Best,46,8,25,96,2020-03-01,27,2020-04-26
61,up,Medina,Til Den Lyse Morgen,70,56,4,,,,
62,-,Miley Cyrus,Midnight Sky,-,4,1,14,2020-08-23,12,2020-10-25
63,-,Becky Hill & Sigala,Heaven On My Mind,-,63,2,,,,
64,-,Dennis Lloyd,Nevermind,-,64,6,,,,
65,-,Barselona,Min Eneste Rus,-,65,4,,,,
66,down,Scarlet Pleasure,SOS,29,25,15,,,,
67,down,Ava Max,Sweet but Psycho,63,33,41,77,2019-10-06,77,2019-10-06
68,up,Ericka Jane,Truth,73,45,5,,,,
69,up,Jimilian,Smid Tøjet,75,34,18,,,,
70,-,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),-,70,1,,,,
71,down,Ed Sheeran,Thinking Out Loud,59,19,35,,,,
72,up,Adele,Someone Like You,81,17,28,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,77,20,32,51,2019-10-06,51,2019-10-06
74,down,Lord Siva & Vera,Paris,69,18,34,,,,
75,-,Holly Humberstone,Drop Dead,-,70,1,,,,
76,down,Calby,The Million Dollar Song,74,48,6,,,,
77,down,Kim Larsen,Midt Om Natten,72,49,18,,,,
78,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me (Acoustic),94,78,2,,,,
79,down,Maddy,Island,54,13,24,,,,
80,-,Dua Lipa,Hallucinate,-,34,5,85,2020-04-05,85,2020-04-05
81,-,Frank Ocean,Lost,-,6,17,,,,
82,up,Rasmus Seebach,Under Stjernerne På Himlen,82,44,8,,,,
83,down,Lukas Graham,Lie,66,2,41,,,,
84,down,Ed Sheeran,Castle on the Hill,76,25,12,,,,
85,up,Michael Jackson,Billie Jean (Single Version),86,40,13,,,,
86,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,86,1,,,,
87,up,Kim Larsen,Tarzan Mama Mia (Remastered),88,69,15,,,,
88,down,Trevor Daniel & Selena Gomez,Past Life,51,41,6,,,,
89,-,Maroon 5,What Lovers Do (feat. SZA),-,85,5,,,,
90,-,Jimilian & Gio,OKESÅ,-,90,1,,,,
91,-,Jimilian & Gio,Stilet,-,79,1,,,,
92,down,Zara Larsson,Love Me Land,64,39,6,,,,
93,down,Rocazino,All My Love,87,87,2,,,,
94,-,Off Bloom,What We Do,-,28,1,,,,
95,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),85,74,7,,,,
96,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,83,4,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,84,2,74,2020-04-19,18,2020-08-09
98,down,Doja Cat,Boss Bitch,78,75,5,60,2020-03-22,23,2020-04-26
99,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),96,9,16,,,,
100,-,Zoe Wees,Control,-,31,5,98,2020-09-20,85,2021-01-03
