Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,D1MA,MOONLIGHT,2,2,8,,,,
3,up,Tobias Rahim,Orange,4,3,3,,,,
4,up,Tobias Rahim,Flyvende Faduma,5,1,39,,,,
5,down,Rema & Selena Gomez,Calm Down,3,3,23,,,,
6,up,Blæst,All In (feat. Lamin),6,3,11,,,,
7,up,Pil,Dronning Af Månen,7,6,13,,,,
8,up,andreas odbjerg,smugryger,9,4,5,,,,
9,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,90,,,,
10,up,David Kushner,Daylight,13,7,3,,,,
11,up,Taylor Swift,Anti-Hero,11,1,28,,,,
12,down,Ed Sheeran,Eyes Closed,10,3,6,,,,
13,up,Ida Laurberg,Terrier,14,13,16,,,,
14,up,andreas odbjerg,hjem fra fabrikken,17,1,61,,,,
15,up,Harry Styles,As It Was,16,1,57,,,,
16,down,Blæst,Juice,12,5,60,,,,
17,down,ROSÈL,JEG ER ALMINDELIG,15,6,5,,,,
18,up,Tobias Rahim,Feberdrømmer Xx Dubai,18,1,48,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),19,1,23,,,,
20,up,Tobias Rahim,Mucki Bar,21,1,64,,,,
21,down,Tobias Rahim,ALIVE ALIVE ALIVE,20,7,17,,,,
22,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,3,12,,,,
23,down,Ed Sheeran,Shivers,22,1,86,,,,
24,up,OneRepublic,I Ain't Worried,24,9,48,,,,
25,up,Sam Smith & Kim Petras,Unholy,26,2,32,,,,
26,down,andreas odbjerg,hvad skal verden med sådan en som mig?,25,7,37,,,,
27,up,Post Malone,Chemical,33,19,3,,,,
28,up,Gilli & Saveus,Verden Vågner,28,5,30,,,,
29,up,Ed Sheeran,Perfect,31,16,174,73,2019-10-06,58,2019-10-20
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,3,90,,,,
31,down,Meghan Trainor,Made You Look,27,10,27,,,,
32,up,Lord Siva,Indser,86,32,2,,,,
33,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),35,1,98,,,,
34,up,Adele,Set Fire to the Rain,45,29,43,,,,
35,down,Ed Sheeran,Bad Habits,32,1,97,,,,
36,up,Kuuna,Kisinnguavit,53,34,5,,,,
37,up,Kim Petras,Alone (feat. Nicki Minaj),84,37,2,,,,
38,up,andreas odbjerg,i morgen er der også en dag,38,6,109,,,,
39,down,D1MA,TIL VI DØR,29,15,7,,,,
40,down,Tobias Rahim,Når Mænd Græder,34,6,51,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,42,1,95,,,,
42,down,Miley Cyrus,Jaded,37,4,8,,,,
43,up,Ed Sheeran,Boat,87,8,2,,,,
44,up,Ed Sheeran,Thinking Out Loud,48,19,156,,,,
45,down,Ed Sheeran,Shape of You,43,8,173,94,2020-01-05,94,2020-01-05
46,down,Jimilian,Fræk,39,31,3,,,,
47,down,andreas odbjerg,føler mig selv 100,44,11,124,,,,
48,down,Frank Ocean,Lost,47,6,81,,,,
49,up,Adele,Easy On Me,63,1,79,,,,
50,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),46,6,28,,,,
51,up,Rasmus Seebach,Øde Ø,52,27,51,,,,
52,down,Gobs,Se Dig Græde,40,31,5,,,,
53,down,Zara Larsson,Can't Tame Her,51,23,8,,,,
54,up,Harry Styles,Watermelon Sugar,55,2,166,85,2019-11-17,2,2020-08-23
55,up,Adele,Someone Like You,59,17,133,,,,
56,down,Medina & D1MA,Lidt Endnu,36,18,14,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),65,27,23,,,,
58,up,Ed Sheeran,Photograph,67,30,104,,,,
59,down,Pil & andreas odbjerg,Omvendt,50,27,5,,,,
60,down,Elton John,I'm Still Standing,57,43,77,,,,
61,down,Danser Med Piger,Danser Med Piger,56,33,31,,,,
62,up,Ed Sheeran,Castle on the Hill,64,25,83,,,,
63,down,Malte Ebert,Hader Det,41,41,3,,,,
64,down,Dua Lipa,New Rules,60,35,48,,,,
65,up,Lukas Graham,7 Years,68,37,122,,,,
66,up,OneRepublic,Counting Stars,66,56,29,,,,
67,up,JVKE,Golden Hour,70,25,26,,,,
68,up,Labrinth,Never Felt So Alone,74,68,3,,,,
69,up,Michael Jackson,Billie Jean (Single Version),81,40,133,,,,
70,up,Rasmus Seebach,Under Stjernerne På Himlen,71,44,122,,,,
71,down,Blæst,Sover Du Nu,54,13,28,,,,
72,up,Coco O.,Many Ways,88,72,2,,,,
73,down,Frank Ocean,Pink + White,62,39,14,,,,
74,down,Nik & Jay,Hot!,61,29,44,,,,
75,-,FIFTY FIFTY,Cupid (Twin Version),-,22,1,,,,
76,down,Lord Siva,Solhverv,69,1,138,,,,
77,down,Scarlet Pleasure,What a Life,73,2,123,,,,
78,up,Adele,Rolling In the Deep,93,26,60,,,,
79,down,Rihanna,Stay (feat. Mikky Ekko),75,47,38,,,,
80,down,Barselona,Lyden Af Livet,49,45,5,,,,
81,-,Adele,When We Were Young,-,20,31,,,,
82,-,Lord Siva,Jeg Har Ændret Mig,-,82,1,,,,
83,up,Dua Lipa,Don't Start Now,90,1,156,19,2019-11-03,3,2020-01-05
84,-,Medina,Kun For Mig,-,45,3,,,,
85,-,Taylor Swift,Karma,-,21,7,,,,
86,-,Kim Larsen,Midt Om Natten,-,49,110,,,,
87,-,Sam Smith,Too Good at Goodbyes,-,86,2,,,,
88,-,Adele,Hello,-,18,29,,,,
89,down,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",79,58,4,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,57,16,,,,
91,-,Dua Lipa,Levitating,-,23,68,74,2020-04-05,74,2020-04-05
92,down,Taylor Swift,Lover,91,24,20,38,2019-10-06,27,2019-11-03
93,-,Jada,Nudes,-,2,57,,,,
94,-,Sam Smith,Writing's On the Wall,-,80,5,,,,
95,down,Jonah Blacksmith,House On Fire,76,11,53,,,,
96,down,Backstreet Boys,I Want It That Way,95,40,137,,,,
97,down,Rihanna,Love on the Brain,82,36,22,,,,
98,down,テイラー・スウィフト,Shake It Off,85,30,37,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris),83,32,13,,,,
100,down,Harry Styles,Sign of the Times,89,35,55,,,,
