Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,10,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,15,,,,
3,down,Ed Sheeran,Bad Habits,1,1,17,,,,
4,down,Ed Sheeran,Shivers,3,1,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,10,,,,
6,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,1,18,,,,
7,up,Doja Cat,Woman,7,4,13,,,,
8,up,Alex Vargas,Police Bells & Church Sirens,10,8,4,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,6,5,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,23,,,,
11,up,andreas odbjerg,i morgen er der også en dag,11,6,30,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],43,12,2,,,,
13,down,Sam Smith,Like I Can,12,12,9,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,14,28,96,2021-04-11,41,2021-05-16
15,-,Adele,Easy On Me,-,1,1,,,,
16,down,Drew Sycamore,45 Fahrenheit Girl,14,3,28,,,,
17,down,ABBA,Don't Shut Me Down,13,3,7,,,,
18,down,Lukas Graham,Call My Name,16,13,5,,,,
19,down,Ed Sheeran,Visiting Hours,15,7,9,,,,
20,down,Doja Cat,Need To Know,17,9,15,,,,
21,down,Christopher,If It Weren’t For You,18,17,6,,,,
22,up,Adele,Someone Like You,36,17,70,,,,
23,down,MØ,Live to Survive,19,11,21,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,31,56,2021-03-21,1,2021-03-28
25,down,Olivia Rodrigo,traitor,22,10,22,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),30,6,55,93,2020-10-25,3,2021-05-16
27,up,Adele,Rolling In the Deep,49,26,19,,,,
28,down,Scarlet Pleasure,What a Life,23,2,56,,,,
29,down,Anders Matthesen,Bad Boy,20,14,9,,,,
30,up,Drew Sycamore,Jungle,41,22,12,,,,
31,up,Adele,When We Were Young,64,20,4,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),24,1,28,9,2021-04-18,1,2021-05-16
33,up,Adele,Hello,81,18,3,,,,
34,up,Justin Bieber,Ghost,69,16,12,62,2021-03-28,62,2021-03-28
35,down,Ed Sheeran,Shape of You,25,8,99,94,2020-01-05,94,2020-01-05
36,down,Lord Siva,Solhverv,27,1,69,,,,
37,down,Ed Sheeran,Perfect,26,16,97,73,2019-10-06,58,2019-10-20
38,up,Justin Bieber,Red Eye (feat. TroyBoi),67,38,2,,,,
39,up,Adele,Set Fire to the Rain,71,29,2,,,,
40,up,LISA,MONEY,63,26,2,,,,
41,down,Burhan G & Tessa,LUFTKYS,37,19,7,,,,
42,down,Harry Styles,Watermelon Sugar,32,2,100,85,2019-11-17,2,2020-08-23
43,down,Ed Sheeran,Thinking Out Loud,33,19,87,,,,
44,down,Malte Ebert,Super Ligeglad (Superliga),29,27,4,,,,
45,up,Dua Lipa,Don't Start Now,45,1,102,19,2019-11-03,3,2020-01-05
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,44,31,16,,,,
47,-,Adele,Love in the Dark,-,38,1,,,,
48,up,Elton John,I'm Still Standing,57,43,40,,,,
49,up,Adele,Skyfall,54,44,4,,,,
50,down,Tiësto,The Business,38,6,32,52,2021-01-03,18,2021-04-04
51,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,47,14,13,,,,
52,down,andreas odbjerg,føler mig selv 100,46,11,52,,,,
53,down,Rasmus Seebach,Så Længe Vi Danser,34,19,19,,,,
54,-,Adele,Send My Love (To Your New Lover),-,35,2,,,,
55,down,Rasmus Seebach,Under Stjernerne På Himlen,53,44,53,,,,
56,down,Ed Sheeran,Photograph,39,30,46,,,,
57,-,Gulddreng,Helt Sikker,-,2,15,,,,
58,down,Ed Sheeran,Castle on the Hill,50,25,28,,,,
59,up,MKTO,Classic,77,45,2,,,,
60,down,Malte Ebert,A Way To Love Me Still,42,42,3,,,,
61,up,Mina Okabe,Miss Those Days,62,44,8,,,,
62,up,Måneskin,MAMMAMIA,75,62,2,,,,
63,down,Lord Siva,Stjernerne,51,15,43,,,,
64,-,Medina,Lige Bange,-,15,1,,,,
65,down,ABBA,I Still Have Faith In You,31,5,7,,,,
66,up,Oliver Tree,Life Goes On,92,66,2,,,,
67,down,Dua Lipa,Levitating,58,23,22,74,2020-04-05,74,2020-04-05
68,-,Tobias Rahim,Jesus,-,29,3,,,,
69,down,Michael Jackson,Billie Jean (Single Version),68,40,66,,,,
70,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,70,1,,,,
71,down,Alex Vargas,Liv,48,40,5,,,,
72,up,Lukas Graham,7 Years,80,37,68,,,,
73,up,Hjalmer,Kommer Tilbage,76,73,2,,,,
74,-,Adele,Water Under the Bridge,-,74,1,,,,
75,-,Adele,All I Ask,-,66,1,,,,
76,-,Adele,Chasing Pavements,-,76,1,,,,
77,up,Kim Larsen,Midt Om Natten,82,49,58,,,,
78,up,Shawn Mendes & Tainy,Summer Of Love,97,32,8,,,,
79,down,Alex Vargas,Suk,56,39,5,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko),65,47,12,,,,
81,-,Adele,Rumour Has It,-,73,1,,,,
82,down,テイラー・スウィフト,Wildest Dreams,61,55,5,,,,
83,up,Justin Bieber,Hold On,95,2,31,11,2021-03-14,7,2021-03-28
84,down,MØ,Kindness,72,39,8,,,,
85,-,"benny blanco, Halsey & Khalid",Eastside,-,25,86,,,,
86,-,Unknown,Re-Sepp-Ten,-,8,10,,,,
87,down,Fleetwood Mac,Everywhere (Remastered),83,54,14,,,,
88,down,Olivia Rodrigo,drivers license,52,1,41,1,2021-01-17,1,2021-01-17
89,-,Gulddreng,Se Mig Nu,-,89,1,,,,
90,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),78,4,21,,,,
91,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,76,7,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,29,89,2021-04-04,78,2021-04-11
93,down,Jason Mraz,I'm Yours,79,57,25,,,,
94,-,Kygo,Undeniable (feat. X Ambassadors),-,94,1,,,,
95,-,John Mayer,Last Train Home,-,13,18,,,,
96,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,93,1,,,,
97,down,Backstreet Boys,I Want It That Way,66,40,78,,,,
98,down,Josef,Lige Nu,55,21,8,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,27,76,,,,
100,down,Taylor Swift,Wildest Dreams (Taylor's Version),73,36,5,,,,
