Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burhan G & Frida Brygmann,Tinka,1,1,25,,,,
2,up,Mads Langer,I En Stjerneregn Af Sne,2,1,29,,,,
3,up,Rasmus Seebach,Lille Store Verden,5,1,31,,,,
4,up,Dicte,Drømte Mig En Lille Drøm,7,2,25,,,,
5,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,10,4,23,,,,
6,up,Hjalmer,Kongespil (Tinka og Kongespillet),9,1,30,,,,
7,up,Chris Rea,Driving Home for Christmas,18,5,5,45,2019-12-22,45,2019-12-22
8,up,Kelly Clarkson,Underneath the Tree,16,8,23,77,2019-12-22,16,2020-12-27
9,up,Britney Spears,My Only Wish (This Year),12,7,22,,,,
10,down,Tobias Rahim,Flyvende Faduma,3,1,18,,,,
11,up,Julie & Martin Brygmann,Jesus & Josefine,24,7,24,,,,
12,up,Rasmus Seebach,Der' Noget I December,20,3,26,,,,
13,up,Drengene fra Angora,Jul I Angora,27,5,25,,,,
14,down,Taylor Swift,Anti-Hero,4,1,7,,,,
15,up,Gulddreng,Guld Jul,22,11,20,,,,
16,up,Oh Land,Julefeber,28,2,19,,,,
17,down,Sam Smith & Kim Petras,Unholy,8,2,11,,,,
18,up,Caroline Castell,Tidsrejsen,30,12,23,,,,
19,up,Malte Ebert,Julehjertets Hemmelighed,81,2,2,,,,
20,down,Gulddreng,Den Officielle VM Sang,6,6,6,,,,
21,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",33,13,10,,,,
22,down,Tobias Rahim,Feberdrømmer Xx Dubai,11,1,27,,,,
23,up,Meghan Trainor,Made You Look,23,10,6,,,,
24,down,Gilli & Saveus,Verden Vågner,13,5,9,,,,
25,up,Joey Moe,Hey Mor,36,17,3,,,,
26,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,38,16,22,,,,
27,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),14,1,69,,,,
28,down,Harry Styles,As It Was,19,1,36,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,6,6,,,,
30,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,89,23,2,,,,
31,down,Tobias Rahim,Mucki Bar,17,1,43,,,,
32,up,Martin Brygmann & Sarah West,Jul i Valhal,48,25,14,,,,
33,up,Lukas Graham,HERE (For Christmas),44,3,30,,,,
34,up,Gasolin',Endelig Jul Igen,53,14,22,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),86,1,2,,,,
36,up,Alexander Oscar,This Christmas,65,15,16,,,,
37,down,Beyoncé,CUFF IT,26,8,19,,,,
38,up,Cisilia,Kold December (feat. Hasan Shah),52,23,10,,,,
39,up,Jubël,My Only Wish (feat. Christopher),90,34,2,,,,
40,down,andreas odbjerg,hjem fra fabrikken,29,1,40,,,,
41,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),21,6,7,,,,
42,down,andreas odbjerg,hvad skal verden med sådan en som mig?,25,7,16,,,,
43,up,Gnags,Gnags' Julesang,76,23,19,,,,
44,up,ABBA,Little Things,82,20,11,,,,
45,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),75,25,18,,,,
46,down,OneRepublic,I Ain't Worried,32,9,27,,,,
47,down,Taylor Swift,Track One,31,4,7,,,,
48,down,Ed Sheeran,Shivers,35,1,65,,,,
49,up,Queen,Thank God It's Christmas (Non-Album Single),92,18,19,,,,
50,up,Elton John,Step Into Christmas,78,22,16,,,,
51,up,The Pogues,Fairytale of New York,91,23,19,,,,
52,up,Pentatonix,Hallelujah,84,20,16,65,2019-12-22,51,2019-12-29
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,3,69,,,,
54,down,Blæst,Juice,39,5,39,,,,
55,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),34,8,7,,,,
56,up,Caroline Henderson,Vil Du Være Min I Nat,95,21,18,,,,
57,up,Slade,Merry Xmas Everybody,94,37,17,,,,
58,down,Oliver Tree & Robin Schulz,Miss You,41,31,6,,,,
59,up,Boney M.,Mary's Boy Child / Oh My Lord,93,30,19,,,,
60,down,Blæst,Sover Du Nu,45,13,11,,,,
61,down,Ed Sheeran,Celestial,43,13,10,,,,
62,down,Tobias Rahim,Når Mænd Græder,42,6,30,,,,
63,down,Ed Sheeran,Perfect,46,16,153,73,2019-10-06,58,2019-10-20
64,down,Ed Sheeran,Bad Habits,50,1,76,,,,
65,-,Mads Christian,Jeg Ved Ik' Hvad Jul Er,-,46,1,,,,
66,up,Bro,Igen I År,98,25,20,,,,
67,down,Lizzo,About Damn Time,64,5,34,,,,
68,-,Alphabeat,X-Mas (Let's Do It Again),-,39,16,,,,
69,down,Taylor Swift,Bejeweled,40,14,7,,,,
70,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,26,7,37,2019-12-29,37,2019-12-29
71,down,The Kid LAROI & Justin Bieber,Stay,67,1,74,,,,
72,-,Hugo Helmig,Please Don't Lie,-,72,1,,,,
73,-,Troels Gustavsen,Tænd Et Lys,-,51,6,,,,
74,down,Taylor Swift,"You're On Your Own, Kid",51,11,7,,,,
75,down,Taylor Swift,Midnight Rain,55,13,7,,,,
76,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,50,10,,,,
77,up,Clara Sofie,Når Sneen Smelter,100,29,10,,,,
78,down,Taylor Swift,Maroon,54,10,7,,,,
79,-,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],-,66,3,,,,
80,down,Ed Sheeran,Shape of You,62,8,152,94,2020-01-05,94,2020-01-05
81,down,Selena Gomez,My Mind & Me,56,25,5,,,,
82,down,andreas odbjerg,i morgen er der også en dag,63,6,89,,,,
83,-,Hugo Helmig,Wild,-,83,1,,,,
84,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),49,49,3,,,,
85,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,58,8,,,,
86,-,Annika Aakjær,Koldere end januar,-,54,1,,,,
87,-,Cyndi Lauper,Time After Time,-,67,20,,,,
88,-,Hugo Helmig,Champagne Problems,-,14,35,,,,
89,down,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),47,47,3,,,,
90,down,Malte Ebert,Kalde Dem for Du,72,2,12,,,,
91,down,Harry Styles,Late Night Talking,68,4,29,,,,
92,down,Ed Sheeran,Thinking Out Loud,61,19,135,,,,
93,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),66,1,77,,,,
94,down,Unknown,Re-Sepp-Ten,79,8,12,,,,
95,-,Zophia,Har Du Set Ham?,-,53,9,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,91,4,,,,
97,down,Gulddreng,Helt Sikker,70,2,21,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,57,8,15,,,,
99,down,Adele,Easy On Me,97,1,60,,,,
100,down,JVKE,Golden Hour,71,25,7,,,,
