Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,6,1,7,,,,
2,down,Harry Styles,As It Was,1,1,3,,,,
3,up,Tobias Rahim,Mucki Bar,3,1,10,,,,
4,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,36,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,36,,,,
6,down,Ed Sheeran,Shivers,4,1,32,,,,
7,up,andreas odbjerg,i morgen er der også en dag,13,6,56,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,41,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,5,7,,,,
10,down,Ed Sheeran,Bad Habits,7,1,43,,,,
11,up,Jonah Blacksmith,House On Fire,27,11,21,,,,
12,up,Lukas Graham,All Of It All,12,8,9,,,,
13,up,andreas odbjerg,føler mig selv 100,34,11,75,,,,
14,down,Adele,Easy On Me,11,1,27,,,,
15,down,Shawn Mendes,When You're Gone,9,9,3,,,,
16,up,Lasse Skriver,Like It,16,16,4,,,,
17,up,Meum Zel,Clingy,65,17,2,,,,
18,up,andreas odbjerg,blev du fanget af noget?,20,10,13,,,,
19,down,Gayle,abcdefu,14,6,22,,,,
20,down,Benson Boone,GHOST TOWN,15,7,26,,,,
21,down,MØ,New Moon,18,14,12,,,,
22,down,Lauren Spencer-Smith,Fingers Crossed,17,6,15,,,,
23,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),19,1,44,,,,
24,down,Doja Cat,Woman,23,4,39,,,,
25,up,Dylan Conrique,Birthday Cake,28,25,4,,,,
26,down,Charlie Puth,Light Switch,21,12,13,,,,
27,down,Tate McRae,she's all i wanna be,22,10,11,,,,
28,up,Phlake,10 Feet,29,28,3,,,,
29,down,Tina Dico,Bitte Små Ryk,26,26,3,,,,
30,down,Olivia Rodrigo,good 4 u,24,1,49,,,,
31,up,andreas odbjerg,velkommen tilbage,80,30,9,,,,
32,up,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),68,28,2,,,,
33,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,9,6,,,,
34,down,Frank Ocean,Lost,30,6,37,,,,
35,down,Dove Cameron,Boyfriend,31,14,10,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,32,10,,,,
37,up,Scarlet Pleasure,What a Life,41,2,81,,,,
38,down,Adele,Oh My God,37,3,22,,,,
39,down,Ed Sheeran,Shape of You,38,8,119,94,2020-01-05,94,2020-01-05
40,up,Jada,Dangerous,47,33,10,,,,
41,down,Harry Styles,Watermelon Sugar,40,2,120,85,2019-11-17,2,2020-08-23
42,up,andreas odbjerg,stempler ud,81,30,6,,,,
43,up,Ed Sheeran,Perfect,46,16,120,73,2019-10-06,58,2019-10-20
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,64,14,54,96,2021-04-11,41,2021-05-16
45,up,Lord Siva,Solhverv,50,1,95,,,,
46,down,Fireboy DML & Ed Sheeran,Peru,45,20,13,,,,
47,down,Tina Dico,Brev Hjem,33,33,3,,,,
48,up,Camila Cabello,psychofreak (feat. WILLOW),67,48,2,,,,
49,down,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),35,35,3,,,,
50,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",42,20,7,,,,
51,down,Tina Dico,Hjertestorm,36,36,3,,,,
52,up,Rasmus Seebach,Under Stjernerne På Himlen,78,44,74,,,,
53,-,Ericka Jane,Forget Being Sober,-,42,1,,,,
54,up,andreas odbjerg,wendy,87,41,5,,,,
55,down,Lasse Skriver,Budapest,44,8,9,,,,
56,up,Bruno Mars,Just the Way You Are,84,52,10,,,,
57,up,Blæst,Juice,57,5,6,,,,
58,up,Lil Nas X,THATS WHAT I WANT,77,6,31,,,,
59,down,Dua Lipa,Don't Start Now,58,1,122,19,2019-11-03,3,2020-01-05
60,down,Ed Sheeran,Photograph,55,30,65,,,,
61,up,Tiësto,The Business,91,6,54,52,2021-01-03,18,2021-04-04
62,up,Backstreet Boys,I Want It That Way,62,40,96,,,,
63,down,Tina Dico,Højdesyge,43,43,2,,,,
64,up,Michael Jackson,Billie Jean (Single Version),86,40,84,,,,
65,down,Tina Dico,Lidt Mere Menneske,39,39,3,,,,
66,down,Justin Bieber,Ghost,54,16,31,62,2021-03-28,62,2021-03-28
67,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,31,36,,,,
68,down,Tina Dico,Jeg Har Så Travlt (feat. Helgi Jonsson),48,48,2,,,,
69,down,Bruno Mars,Grenade,59,59,17,,,,
70,-,Lauren Spencer-Smith,Flowers,-,14,1,,,,
71,down,Phlake,Vendetta,56,8,25,,,,
72,down,Harry Styles,Adore You,61,3,86,24,2019-12-08,6,2020-04-19
73,-,Lukas Graham,7 Years,-,37,82,,,,
74,up,Adele,Someone Like You,99,17,94,,,,
75,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,1,52,56,2021-03-21,1,2021-03-28
76,down,Ed Sheeran,Overpass Graffiti,60,7,25,,,,
77,up,Demi Lovato,Cool for the Summer,92,41,4,,,,
78,up,Elley Duhé,MIDDLE OF THE NIGHT,89,54,9,,,,
79,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),51,5,10,,,,
80,down,Harry Styles,Sign of the Times,66,35,24,,,,
81,-,Lizzo,About Damn Time,-,5,1,,,,
82,down,Olivia Rodrigo,drivers license,75,1,62,1,2021-01-17,1,2021-01-17
83,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,98,14,28,,,,
84,down,Tina Dico,Lige Nu,52,52,2,,,,
85,up,Ed Sheeran,Thinking Out Loud,94,19,107,,,,
86,down,Clara,Energies Don't Lie,76,76,6,,,,
87,down,Shawn Mendes,It'll Be Okay,72,17,19,,,,
88,-,Lukas Graham,Love Someone,-,21,68,,,,
89,down,Tina Dico,Lykken Er...,63,63,2,,,,
90,down,Scarlet Pleasure,TO DIE FOR,69,69,2,,,,
91,down,Kim Larsen,Midt Om Natten,90,49,68,,,,
92,down,Tina Dico,Chefen Skal Ha' Fri,53,53,2,,,,
93,down,Tate McRae,chaotic,49,34,4,,,,
94,-,Drew Sycamore,45 Fahrenheit Girl,-,3,48,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,84,,,,
96,-,andreas odbjerg,facebook,-,42,4,,,,
97,-,Dua Lipa,Levitating,-,23,39,74,2020-04-05,74,2020-04-05
98,down,Doja Cat,Kiss Me More (feat. SZA),97,1,49,9,2021-04-18,1,2021-05-16
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,8,,,,
100,-,Tobias Rahim,Jesus,-,29,7,,,,
