Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,2,1,10,5,2021-01-10,5,2021-01-10
3,up,Scarlet Pleasure,What a Life,3,2,24,,,,
4,up,Emilie,Ikke Som De Andre Piger,33,4,2,,,,
5,down,Lord Siva,Solhverv,4,1,37,,,,
6,up,Justin Le,Lægger Planer,41,6,2,,,,
7,up,Mikkel,Jeg Tror På Kærligehed,32,7,2,,,,
8,down,Miley Cyrus,Track Four,5,4,16,13,2020-11-29,13,2020-11-29
9,up,Bubble Girls,Pinlig,38,9,2,,,,
10,down,Tate McRae,you broke me first,6,3,32,81,2020-08-23,15,2020-11-15
11,down,Shawn Mendes,Monster,8,1,16,92,2020-11-22,4,2020-11-29
12,up,Tinke & The Winkies,Regnbuer,57,12,2,,,,
13,down,Ed Sheeran,Afterglow,12,2,11,18,2021-01-03,18,2021-01-03
14,down,Ariana Grande,positions,7,1,20,77,2020-10-25,1,2020-11-01
15,up,Alva & Noemi,Følg Dine Drømme,51,15,2,,,,
16,down,Dua Lipa,We're Good,11,7,4,25,2021-02-21,11,2021-04-25
17,down,James Arthur,Train Wreck,10,7,25,,,,
18,down,Christopher,Good To Goodbye (feat. Clara Mae),9,9,9,,,,
19,up,Superbrothers,Vi Vil Ha' Lov,72,19,2,,,,
20,up,ADEDE,Inden I Mig,65,20,2,,,,
21,down,BTS,Dynamite,15,5,29,96,2020-08-23,2,2020-08-30
22,up,Fyr Og Flamme,Kamæleon,23,5,11,,,,
23,down,Duncan Laurence,Arcade,16,9,12,88,2021-02-28,69,2021-03-14
24,down,Hugo Helmig,Champagne Problems,14,14,21,,,,
25,up,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,69,25,2,,,,
26,down,Dua Lipa,Don't Start Now,17,1,70,19,2019-11-03,3,2020-01-05
27,down,Lukas Graham,Share That Love (feat. G-Eazy),13,3,29,,,,
28,down,Justin Bieber & benny blanco,Lonely,24,2,21,6,2020-10-25,6,2020-10-25
29,down,Harry Styles,Watermelon Sugar,21,2,68,85,2019-11-17,2,2020-08-23
30,down,Drew Sycamore,I Wanna Be Dancing,19,15,22,,,,
31,down,Jimilian,Kærlighedssangen,30,26,4,,,,
32,down,Sabrina Carpenter,Skin,18,13,7,32,2021-01-31,32,2021-01-31
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,39,36,2020-06-21,2,2020-08-09
34,down,Zoe Wees,Control,31,31,15,98,2020-09-20,85,2021-01-03
35,down,Annika Aakjær,POP (Himlen over København),27,27,10,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),25,6,23,93,2020-10-25,3,2021-05-16
37,up,Billie Eilish & Khalid,lovely,44,12,68,62,2020-02-02,62,2020-02-02
38,down,LOVA,Dance For The Hell Of It,29,28,7,,,,
39,down,Jada,On Me,26,7,24,,,,
40,up,Jason Derulo,Take You Dancing,40,12,33,71,2020-08-23,16,2021-01-17
41,down,Harry Styles,Adore You,37,3,64,24,2019-12-08,6,2020-04-19
42,down,Ed Sheeran,Shape of You,34,8,67,94,2020-01-05,94,2020-01-05
43,down,"benny blanco, Halsey & Khalid",Eastside,28,25,65,,,,
44,up,Elton John,I'm Still Standing,58,43,12,,,,
45,down,Justin Bieber,Holy (feat. Chance the Rapper),36,1,25,83,2020-09-20,4,2020-09-27
46,up,Ava Max,My Head & My Heart,54,25,9,74,2021-02-21,12,2021-03-21
47,down,Ariana Grande,test drive,20,20,3,49,2021-02-28,49,2021-02-28
48,up,Ed Sheeran,Thinking Out Loud,49,19,58,,,,
49,down,Miley Cyrus,Midnight Sky,39,4,30,14,2020-08-23,12,2020-10-25
50,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
51,up,Michael Jackson,Billie Jean (Single Version),62,40,37,,,,
52,down,Harry Styles,Falling,48,11,63,57,2019-12-15,39,2019-12-22
53,down,Ed Sheeran,Perfect,47,16,65,73,2019-10-06,58,2019-10-20
54,down,Adele,Someone Like You,53,17,49,,,,
55,up,Passenger,Let Her Go,55,45,38,,,,
56,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,34,11,99,2021-01-31,73,2021-03-07
57,down,Lord Siva,Stjernerne,35,15,11,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,41,75,2020-05-24,1,2020-05-31
59,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,3,,,,
60,down,Maroon 5,Memories,42,3,68,36,2019-10-06,2,2019-11-17
61,down,Dua Lipa,Physical,59,3,44,48,2020-02-02,15,2020-04-12
62,up,a-ha,Take On Me (2015 Remastered Version),73,58,20,,,,
63,up,Martin Jensen & Georgia Ku,2019,80,63,2,,,,
64,up,Fyr & Flamme,Menneskeforbruger,67,12,20,,,,
65,down,Ed Sheeran,Photograph,45,30,29,,,,
66,down,Backstreet Boys,I Want It That Way,60,40,55,,,,
67,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),86,67,8,,,,
68,-,Jason Mraz,I'm Yours,-,57,6,,,,
69,-,Zara Larsson,Need Someone,-,32,1,,,,
70,up,Martin Jensen,Solo Dance,70,40,13,,,,
71,down,Rasmus Seebach,Under Stjernerne På Himlen,66,44,26,,,,
72,down,Clara,Girl like You,56,6,36,,,,
73,down,Tate McRae,rubberband,43,25,7,,,,
74,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,74,11,,,,
75,up,Fleetwood Mac,Everywhere (Remastered),92,54,3,,,,
76,up,Calby,Burnout,82,9,59,,,,
77,up,Gracie Abrams,Brush Fire,90,73,4,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,46,3,,,,
79,-,Zara Larsson,Talk About Love (feat. Young Thug),-,56,3,,,,
80,up,Kim Larsen,Midt Om Natten,97,49,39,,,,
81,-,Chief 1 & Thomas Buttenschøn,Højt over skyerne,-,52,1,,,,
82,-,Jean Michel,Beautiful,-,56,1,,,,
83,-,Emma Nicoline,Står Lige Her,-,59,1,,,,
84,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,2,,,,
85,-,Forest Blakk,If You Love Her,-,85,1,,,,
86,-,Nanna Olivia,Hvileløse Hjerter,-,80,1,,,,
87,up,Ali Gatie,What If I Told You That I Love You,99,11,19,48,2020-02-02,48,2020-02-02
88,-,Dennis Lloyd,Nevermind,-,64,7,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,61,31,2019-10-06,23,2019-11-17
90,-,OneRepublic,Counting Stars,-,56,1,,,,
91,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,83,5,,,,
92,-,Aksglæde,Giv Lys Igen,-,65,1,,,,
93,-,Christopher,Ghost,-,7,41,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,64,2,65,1,2019-10-06,1,2019-10-06
95,down,Sam Fischer,This City,93,19,52,,,,
96,-,salem ilese,Mad at Disney,-,66,4,87,2020-09-20,56,2020-09-27
97,down,James Arthur,Say You Won't Let Go,71,50,27,,,,
98,-,Shawn Mendes,Mercy,-,74,2,,,,
99,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,10,62,99,2020-01-12,49,2020-06-21
100,-,Bro,Jeg Vil La' Lyset Brænde,-,19,15,,,,
