Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Bellevue (feat. D1MA),1,1,9,,,,
2,up,Benson Boone,Beautiful Things,2,2,14,,,,
3,up,Teddy Swims,Lose Control,4,3,16,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,7,,,,
5,up,Hozier,Too Sweet,7,5,4,,,,
6,up,Artemas,i like the way you kiss me,9,6,4,,,,
7,down,Thor Farlov,Alt Det (feat. Noah Carter),5,1,12,,,,
8,down,Thomas,Jeg Er En Gamer,6,2,11,,,,
9,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
10,down,D1MA,I KNOW,8,1,44,,,,
11,up,Gobs,Tak For Sidst,11,1,46,,,,
12,up,Uro,Føles Godt (feat. Mekdes),15,7,43,,,,
13,up,Dua Lipa,Illusion,73,13,2,,,,
14,up,Sabrina Carpenter,Espresso,81,1,2,,,,
15,down,Mumle,Det Modsatte,13,12,17,,,,
16,down,Dua Lipa,Training Season,10,7,10,,,,
17,down,Tate McRae,greedy,12,1,32,,,,
18,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,14,1,47,,,,
19,up,Uro,Godthåbsvej,25,18,17,,,,
20,down,Taylor Swift,Cruel Summer,16,4,47,,,,
21,up,Annika,Knuser Hjerter,59,9,5,,,,
22,-,Taylor Swift,The Tortured Poets Department,-,2,1,,,,
23,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),19,1,141,,,,
24,down,Gobs,Ud Af Hovedet (feat. ICEKIID),20,16,12,,,,
25,down,Miley Cyrus,Flowers,18,1,67,,,,
26,down,andreas odbjerg,benny,21,10,14,,,,
27,down,Tobias Rahim,Flyvende Faduma,26,1,90,,,,
28,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,4,1,,,,
29,down,Pil,Dronning Af Månen,24,6,64,,,,
30,-,Taylor Swift,Down Bad,-,3,1,,,,
31,down,Dua Lipa,Houdini,28,8,24,,,,
32,down,Natasha Bedingfield,Unwritten,22,11,15,,,,
33,-,Taylor Swift,"So Long, London",-,6,1,,,,
34,down,Gobs,Livet Er Kort,27,5,12,,,,
35,down,Ariana Grande,"yes, and?",23,1,15,,,,
36,down,Taylor Swift,Lover,31,24,66,38,2019-10-06,27,2019-11-03
37,down,Tyla,Water,30,4,32,,,,
38,-,Taylor Swift,But Daddy I Love Him,-,5,1,,,,
39,down,Ed Sheeran,Perfect,32,16,225,73,2019-10-06,58,2019-10-20
40,down,Naya,Stop!,29,4,11,,,,
41,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),36,1,149,,,,
42,down,Tate McRae,exes,34,13,23,,,,
43,down,andreas odbjerg,hjem fra fabrikken,33,1,112,,,,
44,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
45,up,Medina,Kun For Mig,51,45,30,,,,
46,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,9,1,,,,
47,-,Taylor Swift,Fresh Out The Slammer,-,13,1,,,,
48,down,Dua Lipa,Dance The Night,35,1,48,,,,
49,down,D1MA,MOONLIGHT,37,2,59,,,,
50,-,Taylor Swift,Guilty as Sin?,-,11,1,,,,
51,down,Taylor Swift,Anti-Hero,40,1,79,,,,
52,down,Helene Frank,Verden Findes,17,17,3,,,,
53,-,Taylor Swift,I Can Do It With a Broken Heart,-,8,1,,,,
54,down,Rasmus Seebach,Øde Ø,47,27,102,,,,
55,down,Ed Sheeran,Shape of You,45,8,221,94,2020-01-05,94,2020-01-05
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,5,16,,,,
57,down,Tobias Rahim,Mucki Bar,39,1,112,,,,
58,down,XXXTENTACION,BAD!,48,28,19,,,,
59,up,Tyla,Jump,64,59,3,,,,
60,-,Taylor Swift,loml,-,17,1,,,,
61,-,Taylor Swift,I Can Fix Him (No Really I Can),-,19,1,,,,
62,up,Medina,Vi To,80,60,9,,,,
63,-,Taylor Swift,The Smallest Man Who Ever Lived,-,16,1,,,,
64,-,Taylor Swift,The Alchemy,-,21,1,,,,
65,down,Justin Timberlake,Selfish,41,5,13,,,,
66,down,XXXTENTACION,I don’t let go,52,25,19,,,,
67,up,Medina,Kl. 10,83,67,2,,,,
68,-,Taylor Swift,The Black Dog,-,26,1,,,,
69,-,Taylor Swift,Clara Bow,-,23,1,,,,
70,-,Taylor Swift,imgonnagetyouback,-,28,1,,,,
71,-,Taylor Swift,thanK you aIMee,-,31,1,,,,
72,down,Ed Sheeran,Shivers,56,1,132,,,,
73,down,Tobias Rahim,Vi 1,46,1,47,,,,
74,down,Caroline Dubois & D1MA,Tilfældigt,67,13,42,,,,
75,-,Taylor Swift,So High School,-,32,1,,,,
76,-,Taylor Swift,The Albatross,-,34,1,,,,
77,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,38,1,,,,
78,-,Taylor Swift,How Did It End?,-,37,1,,,,
79,down,BVP,De Brandvarme Piger,44,7,11,,,,
80,-,Taylor Swift,I Hate It Here,-,39,1,,,,
81,down,Candygirls,Mere Slik,49,11,11,,,,
82,down,Lukas Graham,7 Years,53,37,169,,,,
83,down,andreas odbjerg,i morgen er der også en dag,43,6,155,,,,
84,down,Frank Ocean,Pink + White,61,39,57,,,,
85,-,Taylor Swift,The Prophecy,-,41,1,,,,
86,-,Taylor Swift,I Look in People's Windows,-,44,1,,,,
87,down,MGP Allstars 2024,Intet Er Som Det Plejer,75,17,9,,,,
88,-,Taylor Swift,Cassandra,-,49,1,,,,
89,-,Taylor Swift,Peter,-,48,1,,,,
90,-,Taylor Swift,The Bolter,-,51,1,,,,
91,down,XXXTENTACION,difference (interlude),68,38,18,,,,
92,down,August,Jorden Er Rund,76,13,9,,,,
93,down,XXXTENTACION,STARING AT THE SKY,69,32,19,,,,
94,-,Taylor Swift,The Manuscript,-,59,1,,,,
95,-,Taylor Swift,Robin,-,67,1,,,,
96,down,Ed Sheeran,Bad Habits,62,1,144,,,,
97,down,Vigga,Min Taske,84,16,9,,,,
98,down,Lucas,Bar’ Gør Det,94,19,9,,,,
99,down,Uro,Bare En Dreng,86,86,4,,,,
100,down,XXXTENTACION,Guardian angel,78,39,17,,,,
