Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,12,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,3,1,21,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,5,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,63,,,,
5,up,Tobias Rahim,Mucki Bar,5,1,37,,,,
6,up,Gilli & Saveus,Verden Vågner,8,5,3,,,,
7,down,Harry Styles,As It Was,6,1,30,,,,
8,down,andreas odbjerg,hvad skal verden med sådan en som mig?,7,7,10,,,,
9,up,andreas odbjerg,hjem fra fabrikken,9,1,34,,,,
10,up,Beyoncé,CUFF IT,12,8,13,,,,
11,up,OneRepublic,I Ain't Worried,11,9,21,,,,
12,down,Blæst,Juice,10,5,33,,,,
13,up,Ed Sheeran,Celestial,13,13,4,,,,
14,up,Blæst,Sover Du Nu,15,13,5,,,,
15,up,Ed Sheeran,Shivers,16,1,59,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,3,63,,,,
17,down,Malte Ebert,Kalde Dem for Du,14,2,6,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,18,8,9,,,,
19,up,Tobias Rahim,Når Mænd Græder,23,6,24,,,,
20,down,Harry Styles,Late Night Talking,19,4,23,,,,
21,down,Ed Sheeran,Bad Habits,20,1,70,,,,
22,down,Lukas Graham,Wish You Were Here (feat. Khalid),21,9,10,,,,
23,down,Ed Sheeran,Perfect,22,16,147,73,2019-10-06,58,2019-10-20
24,up,Nicky Youre & Dazy,Sunroof,26,16,23,,,,
25,up,Lizzo,About Damn Time,27,5,28,,,,
26,down,andreas odbjerg,i morgen er der også en dag,24,6,83,,,,
27,-,Taylor Swift,Anti-Hero,-,1,1,,,,
28,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,24,5,,,,
29,up,Ed Sheeran,Shape of You,31,8,146,94,2020-01-05,94,2020-01-05
30,down,Rasmus Seebach,Livstegn,28,21,22,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,5,34,,,,
32,down,Beyoncé,BREAK MY SOUL,25,4,18,,,,
33,-,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),-,6,1,,,,
34,down,Ed Sheeran,Thinking Out Loud,32,19,129,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,30,1,68,,,,
36,-,Taylor Swift,Track One,-,4,1,,,,
37,down,andreas odbjerg,føler mig selv 100,34,11,102,,,,
38,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),35,1,71,,,,
39,-,Tobias Rahim,07 I 6A,-,20,1,,,,
40,up,Phlake,2min (feat. Vera),70,37,15,,,,
41,up,Tove Lo,2 Die 4,51,28,11,,,,
42,down,Jada,Don't Say My Name And Forget It Again,36,14,22,,,,
43,down,Adele,Easy On Me,37,1,54,,,,
44,down,Rasmus Seebach,Øde Ø,38,27,30,,,,
45,up,Phlake,Phine,74,45,2,,,,
46,-,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),-,15,1,,,,
47,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,8,1,,,,
48,down,Lukas Graham,7 Years,40,37,101,,,,
49,-,Taylor Swift,Maroon,-,10,1,,,,
50,-,Tobias Rahim,Alene på Staden,-,24,1,,,,
51,up,Phlake & Esthero,Get It,72,51,2,,,,
52,down,Lord Siva,Hvor Jeg kommer Fra,43,34,7,,,,
53,down,Dua Lipa,New Rules,41,35,28,,,,
54,down,Rasmus Seebach,Under Stjernerne På Himlen,46,44,101,,,,
55,-,Taylor Swift,"You're On Your Own, Kid",-,11,1,,,,
56,down,Danser Med Piger,Danser Med Piger,42,33,11,,,,
57,down,Harry Styles,Watermelon Sugar,49,2,147,85,2019-11-17,2,2020-08-23
58,-,Taylor Swift,Midnight Rain,-,13,1,,,,
59,-,Tobias Rahim,Taber mig i dig. Føler vi ku vinde,-,32,1,,,,
60,up,Caroline Dubois & D1MA,Tom Indeni,94,60,2,,,,
61,-,Tobias Rahim,Makeup,-,28,1,,,,
62,-,Taylor Swift,Question...?,-,16,1,,,,
63,-,Taylor Swift,Vigilante Shit,-,19,1,,,,
64,down,Passenger,Let Her Go,48,45,63,,,,
65,down,Elton John,I'm Still Standing,53,43,60,,,,
66,-,Tobias Rahim,udfylder tomhed,-,42,1,,,,
67,up,Phlake,Better Days,77,67,2,,,,
68,up,Phlake,Kitchen Party,78,68,2,,,,
69,down,Adele,Someone Like You,57,17,114,,,,
70,down,Frank Ocean,Lost,56,6,63,,,,
71,-,Taylor Swift,Bejeweled,-,14,1,,,,
72,-,Tobias Rahim,Bums For Eliten (feat. Artigeardit),-,23,9,,,,
73,down,Malte Ebert,Kun Med Dig,44,31,9,,,,
74,-,Taylor Swift,Karma,-,21,1,,,,
75,-,Taylor Swift,Labyrinth,-,26,1,,,,
76,-,Tobias Rahim,ALIVE//interlude,-,73,1,,,,
77,down,Ed Sheeran,Castle on the Hill,59,25,62,,,,
78,-,Taylor Swift,Sweet Nothing,-,30,1,,,,
79,-,Taylor Swift,Mastermind,-,29,1,,,,
80,down,Blæst,Södermalm (feat. Sveavägen),39,34,4,,,,
81,down,Michael Jackson,Billie Jean (Single Version),47,40,111,,,,
82,-,JVKE,Golden Hour,-,25,1,,,,
83,down,Phlake,10 Feet,80,28,14,,,,
84,down,Dua Lipa,Don't Start Now,66,1,149,19,2019-11-03,3,2020-01-05
85,down,Kim Larsen,Midt Om Natten,76,49,95,,,,
86,down,Phlake,Fancy Water (feat. Joeboy),79,79,2,,,,
87,down,Joji,Glimpse of Us,64,9,19,,,,
88,-,Taylor Swift,The Great War,-,37,1,,,,
89,-,Taylor Swift,Bigger Than The Whole Sky,-,38,1,,,,
90,-,Taylor Swift,Paris,-,45,1,,,,
91,-,Taylor Swift,High Infidelity,-,47,1,,,,
92,-,Taylor Swift,"Would've, Could've, Should've",-,46,1,,,,
93,down,Phlake,REM (feat. Jada),84,84,2,,,,
94,down,Cyndi Lauper,Time After Time,67,67,16,,,,
95,down,Tobias Rahim,Jesus,73,29,34,,,,
96,down,Benson Boone,In The Stars,82,8,24,,,,
97,down,The Goo Goo Dolls,Iris,65,58,12,,,,
98,-,Rema & Selena Gomez,Calm Down,-,3,2,,,,
99,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),60,57,24,,,,
100,-,Taylor Swift,Glitch,-,51,1,,,,
