Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,55,1,2,,,,
2,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),1,1,3,,,,
3,up,Gulddreng,Helt Sikker,3,2,4,,,,
4,down,Olivia Rodrigo,good 4 u,2,1,8,,,,
5,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),4,4,6,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,1,13,9,2021-04-18,1,2021-05-16
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,16,56,2021-03-21,1,2021-03-28
8,down,Drew Sycamore,45 Fahrenheit Girl,7,3,13,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),8,6,40,93,2020-10-25,3,2021-05-16
10,up,Scarlet Pleasure,What a Life,13,2,41,,,,
11,up,MØ,Live to Survive,16,11,6,,,,
12,up,Doja Cat & The Weeknd,You Right,69,12,2,,,,
13,down,andreas odbjerg,i morgen er der også en dag,12,6,15,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,15,3,2021-04-04,3,2021-04-04
15,down,Olivia Rodrigo,deja vu,11,4,14,17,2021-04-11,16,2021-04-18
16,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),9,9,3,,,,
17,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,17,11,5,,,,
18,down,Unknown,Re-Sepp-Ten,10,8,5,,,,
19,up,Lukas Graham,Happy For You,34,14,8,,,,
20,up,Rocazino,En For Alle,36,15,4,,,,
21,down,Tiësto,The Business,20,6,17,52,2021-01-03,18,2021-04-04
22,up,Harry Styles,Watermelon Sugar,30,2,85,85,2019-11-17,2,2020-08-23
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,23,17,89,2021-04-04,78,2021-04-11
24,down,Lord Siva,Stjernerne,21,15,28,,,,
25,down,Olivia Rodrigo,traitor,19,10,7,,,,
26,-,Trinidad Cardona,Dinero,-,24,1,,,,
27,down,Olivia Rodrigo,drivers license,18,1,26,1,2021-01-17,1,2021-01-17
28,up,Søren Poppe,Danmarks Drenge,39,25,4,,,,
29,down,Lord Siva,Solhverv,26,1,54,,,,
30,up,andreas odbjerg,føler mig selv 100,38,11,37,,,,
31,up,Bella Poarch,Build a Bitch,31,16,7,,,,
32,down,Olivia Rodrigo,happier,28,18,7,,,,
33,down,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),15,15,3,,,,
34,up,Dua Lipa,We're Good,43,7,21,25,2021-02-21,11,2021-04-25
35,down,BTS,Butter,33,11,7,,,,
36,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,44,18,4,,,,
37,up,Jada,I'm Back,47,13,11,,,,
38,up,Christopher,Fall So Hard,41,8,17,,,,
39,up,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),49,39,4,,,,
40,up,Rasmus Seebach,Så Længe Vi Danser,52,19,4,,,,
41,down,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),22,22,3,,,,
42,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),58,41,4,,,,
43,up,Justin Bieber,Hold On,45,2,18,11,2021-03-14,7,2021-03-28
44,down,Olivia Rodrigo,favorite crime,32,20,7,,,,
45,up,Becky Hill & David Guetta,Remember,75,45,2,,,,
46,up,Olivia Rodrigo,enough for you,46,17,7,,,,
47,up,Drew Sycamore,I Wanna Be Dancing,56,15,39,,,,
48,up,Ed Sheeran,Shape of You,54,8,84,94,2020-01-05,94,2020-01-05
49,down,KSI,Holiday,48,43,3,,,,
50,down,"Benny Jamz, Gilli & Kesi",Dexter (feat. B.O.C & Kimbo),24,24,3,,,,
51,up,Dua Lipa,Don't Start Now,53,1,87,19,2019-11-03,3,2020-01-05
52,down,"Benny Jamz, Gilli & Kesi",Shoebox Money (feat. B.O.C),23,23,3,,,,
53,down,"Benny Jamz, Gilli & Kesi",Ik Så Meget (feat. B.O.C),27,27,3,,,,
54,down,"Benny Jamz, Gilli & Kesi","Dyckman (feat. B.O.C, Semih Automatisk & Statmilz)",35,35,3,,,,
55,up,Ed Sheeran,Perfect,81,16,82,73,2019-10-06,58,2019-10-20
56,down,Gilli,Kærlighed,40,6,9,,,,
57,up,Olivia Rodrigo,"jealousy, jealousy",64,31,7,,,,
58,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,14,13,96,2021-04-11,41,2021-05-16
59,down,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),29,29,3,,,,
60,down,"Benny Jamz, Gilli & Kesi",Miami (feat. B.O.C),37,37,3,,,,
61,down,"Benny Jamz, Gilli & Kesi",Laffy Taffy (feat. B.O.C),42,42,3,,,,
62,up,Olivia Rodrigo,"1 step forward, 3 steps back",63,20,7,,,,
63,up,Kygo & Whitney Houston,Higher Love,78,7,62,22,2019-10-06,20,2019-10-13
64,up,Hugo Helmig,She's Still Dancing,77,64,2,,,,
65,up,andreas odbjerg,velkommen tilbage,76,30,2,,,,
66,down,Maroon 5,Memories,59,3,82,36,2019-10-06,2,2019-11-17
67,down,Fyr Og Flamme,Øve Os På Hinanden,57,1,20,,,,
68,down,Bruno Mars,Talking to the Moon,67,32,13,98,2021-04-25,82,2021-05-02
69,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),95,69,2,,,,
70,down,Duncan Laurence,Arcade,51,9,29,88,2021-02-28,69,2021-03-14
71,up,Johnny Reimar,Halli Halli Hallo,82,56,3,,,,
72,up,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],83,51,3,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],73,27,63,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,79,2,70,1,2019-10-06,1,2019-10-06
75,down,Ariana Grande,positions,62,1,35,77,2020-10-25,1,2020-11-01
76,down,Lady Gaga & Ariana Grande,Rain On Me,68,1,56,75,2020-05-24,1,2020-05-31
77,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),100,26,13,,,,
78,up,Humørekspressen,Så Er Der Mål (feat. Kandis),84,59,3,,,,
79,-,Lil Nas X,SUN GOES DOWN,-,40,6,,,,
80,up,Ed Sheeran,Thinking Out Loud,99,19,72,,,,
81,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,31,1,,,,
82,down,Olivia Rodrigo,brutal,61,28,7,,,,
83,-,Dua Lipa,Love Again,-,26,5,96,2020-04-05,96,2020-04-05
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,1,56,36,2020-06-21,2,2020-08-09
85,up,Landsholdet,"Hvor Vi Fra (feat. Safri Duo, B-Boys & Birthe Kjær)",85,65,4,,,,
86,up,Steffi & Ristiano,Pølse I Pausen,86,60,2,,,,
87,up,Joey Moe,Et Lille Land,90,73,2,,,,
88,up,Sukkerchok,Sukkerbold,91,74,2,,,,
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,83,9,,,,
90,-,Krabbe Og Mølby,Mål Og Pølser,-,75,1,,,,
91,-,Gunnar Nu Hansen,Rap Nu - We Are Danish Dynamite,-,82,1,,,,
92,-,Ava Max,My Head & My Heart,-,25,22,74,2021-02-21,12,2021-03-21
93,-,Bro,Sydpå,-,64,7,,,,
94,-,Mabel,Let Them Know,-,94,1,,,,
95,-,Thomas Helmig,Hele Danmark Op At Stå (feat. Herrelandsholdet) [VM-sang 2018],-,95,1,,,,
96,-,OneRepublic,Run,-,69,1,,,,
97,-,Doja Cat,Woman,-,4,1,,,,
98,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),92,92,2,,,,
99,down,Anne-Marie & Niall Horan,Our Song,74,40,7,,,,
100,-,Avicii,Levels (Radio Edit),-,85,1,,,,
