Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),45,1,2,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,7,,,,
3,up,Gulddreng,Helt Sikker,6,2,3,,,,
4,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),4,4,5,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),2,1,12,9,2021-04-18,1,2021-05-16
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,15,56,2021-03-21,1,2021-03-28
7,down,Drew Sycamore,45 Fahrenheit Girl,5,3,12,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),8,6,39,93,2020-10-25,3,2021-05-16
9,up,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),56,9,2,,,,
10,up,Unknown,Re-Sepp-Ten,21,8,4,,,,
11,down,Olivia Rodrigo,deja vu,7,4,13,17,2021-04-11,16,2021-04-18
12,down,andreas odbjerg,i morgen er der også en dag,10,6,14,,,,
13,down,Scarlet Pleasure,What a Life,11,2,40,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,14,3,2021-04-04,3,2021-04-04
15,up,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),60,15,2,,,,
16,down,MØ,Live to Survive,13,11,5,,,,
17,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,16,11,4,,,,
18,down,Olivia Rodrigo,drivers license,14,1,25,1,2021-01-17,1,2021-01-17
19,down,Olivia Rodrigo,traitor,12,10,6,,,,
20,down,Tiësto,The Business,15,6,16,52,2021-01-03,18,2021-04-04
21,down,Lord Siva,Stjernerne,19,15,27,,,,
22,up,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),68,22,2,,,,
23,up,"Benny Jamz, Gilli & Kesi",Shoebox Money (feat. B.O.C),61,23,2,,,,
24,up,"Benny Jamz, Gilli & Kesi",Dexter (feat. B.O.C & Kimbo),69,24,2,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,23,16,89,2021-04-04,78,2021-04-11
26,up,Lord Siva,Solhverv,26,1,53,,,,
27,up,"Benny Jamz, Gilli & Kesi",Ik Så Meget (feat. B.O.C),66,27,2,,,,
28,down,Olivia Rodrigo,happier,18,18,6,,,,
29,up,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),62,29,2,,,,
30,down,Harry Styles,Watermelon Sugar,28,2,84,85,2019-11-17,2,2020-08-23
31,down,Bella Poarch,Build a Bitch,23,16,6,,,,
32,down,Olivia Rodrigo,favorite crime,22,20,6,,,,
33,down,BTS,Butter,17,11,6,,,,
34,down,Lukas Graham,Happy For You,25,14,7,,,,
35,up,"Benny Jamz, Gilli & Kesi","Dyckman (feat. B.O.C, Semih Automatisk & Statmilz)",73,35,2,,,,
36,up,Rocazino,En For Alle,52,15,3,,,,
37,up,"Benny Jamz, Gilli & Kesi",Miami (feat. B.O.C),76,37,2,,,,
38,down,andreas odbjerg,føler mig selv 100,35,11,36,,,,
39,up,Søren Poppe,Danmarks Drenge,64,25,3,,,,
40,down,Gilli,Kærlighed,20,6,8,,,,
41,down,Christopher,Fall So Hard,30,8,16,,,,
42,up,"Benny Jamz, Gilli & Kesi",Laffy Taffy (feat. B.O.C),79,42,2,,,,
43,down,Dua Lipa,We're Good,37,7,20,25,2021-02-21,11,2021-04-25
44,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,78,18,3,,,,
45,down,Justin Bieber,Hold On,24,2,17,11,2021-03-14,7,2021-03-28
46,down,Olivia Rodrigo,enough for you,29,17,6,,,,
47,down,Jada,I'm Back,41,13,10,,,,
48,up,KSI,Holiday,84,43,2,,,,
49,up,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),89,39,3,,,,
50,up,"Benny Jamz, Gilli & Kesi",Igennem Årene (feat. B.O.C),80,50,2,,,,
51,down,Duncan Laurence,Arcade,34,9,28,88,2021-02-28,69,2021-03-14
52,down,Rasmus Seebach,Så Længe Vi Danser,31,19,3,,,,
53,down,Dua Lipa,Don't Start Now,39,1,86,19,2019-11-03,3,2020-01-05
54,down,Ed Sheeran,Shape of You,47,8,83,94,2020-01-05,94,2020-01-05
55,-,Ed Sheeran,Bad Habits,-,1,1,,,,
56,down,Drew Sycamore,I Wanna Be Dancing,43,15,38,,,,
57,down,Fyr Og Flamme,Øve Os På Hinanden,32,1,19,,,,
58,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),75,41,3,,,,
59,up,Maroon 5,Memories,81,3,81,36,2019-10-06,2,2019-11-17
60,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,14,12,96,2021-04-11,41,2021-05-16
61,down,Olivia Rodrigo,brutal,38,28,6,,,,
62,down,Ariana Grande,positions,40,1,34,77,2020-10-25,1,2020-11-01
63,down,Olivia Rodrigo,"1 step forward, 3 steps back",42,20,6,,,,
64,down,Olivia Rodrigo,"jealousy, jealousy",50,31,6,,,,
65,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),36,6,11,,,,
66,-,Shu-bi-dua,Midsommersangen,-,44,3,,,,
67,down,Bruno Mars,Talking to the Moon,57,32,12,98,2021-04-25,82,2021-05-02
68,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,55,75,2020-05-24,1,2020-05-31
69,-,Doja Cat & The Weeknd,You Right,-,12,1,,,,
70,down,John Mayer,Last Train Home,49,13,4,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,55,36,2020-06-21,2,2020-08-09
72,down,Maroon 5,Lost,44,44,3,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],72,27,62,,,,
74,up,Anne-Marie & Niall Horan,Our Song,88,40,6,,,,
75,-,Becky Hill & David Guetta,Remember,-,45,1,,,,
76,-,andreas odbjerg,velkommen tilbage,-,30,1,,,,
77,-,Hugo Helmig,She's Still Dancing,-,64,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,7,61,22,2019-10-06,20,2019-10-13
79,down,Shawn Mendes & Camila Cabello,Señorita,51,2,69,1,2019-10-06,1,2019-10-06
80,up,BTS,Dynamite,98,5,44,96,2020-08-23,2,2020-08-30
81,up,Ed Sheeran,Perfect,82,16,81,73,2019-10-06,58,2019-10-20
82,-,Johnny Reimar,Halli Halli Hallo,-,56,2,,,,
83,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,51,2,,,,
84,-,Humørekspressen,Så Er Der Mål (feat. Kandis),-,59,2,,,,
85,up,Landsholdet,"Hvor Vi Fra (feat. Safri Duo, B-Boys & Birthe Kjær)",100,65,3,,,,
86,-,Steffi & Ristiano,Pølse I Pausen,-,60,1,,,,
87,down,Drew Sycamore,Jungle,83,22,5,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,8,,,,
89,down,Olivia Rodrigo,hope ur ok,65,36,6,,,,
90,-,Joey Moe,Et Lille Land,-,73,1,,,,
91,-,Sukkerchok,Sukkerbold,-,74,1,,,,
92,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,92,1,,,,
93,-,Doja Cat,Need To Know,-,9,1,,,,
94,down,Rasmus Seebach,Under Stjernerne På Himlen,77,44,38,,,,
95,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,69,1,,,,
96,down,Ariana Grande,"thank u, next",63,28,17,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,40,51,,,,
98,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,43,7,,,,
99,down,Ed Sheeran,Thinking Out Loud,87,19,71,,,,
100,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),71,26,12,,,,
