Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,9,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,40,85,2019-11-17,2,2020-08-23
4,up,Kesi,Tilbage (feat. Hennedub),4,1,15,,,,
5,up,Christopher,Leap Of Faith,6,4,14,,,,
6,up,Miley Cyrus,Midnight Sky,62,4,2,14,2020-08-23,12,2020-10-25
7,down,Jada,Nudes,5,2,23,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,14,75,2020-05-24,1,2020-05-31
9,down,Gilli,L.U.V,8,1,11,,,,
10,up,Calby,Burnout,11,9,33,,,,
11,down,Nicklas Sahl,Say It Back,10,10,3,,,,
12,down,Kygo & Tina Turner,What's Love Got to Do with It,9,9,6,83,2020-09-06,57,2020-09-20
13,down,Dua Lipa,Don't Start Now,12,1,42,19,2019-11-03,3,2020-01-05
14,up,Karl William,Under Solen,16,14,3,,,,
15,down,Dua Lipa,Break My Heart,13,4,22,97,2020-03-29,5,2020-06-28
16,up,Tate McRae,you broke me first,24,3,4,81,2020-08-23,15,2020-11-15
17,up,Jason Derulo,Take You Dancing,19,12,5,71,2020-08-23,16,2021-01-17
18,down,Harry Styles,Adore You,14,3,38,24,2019-12-08,6,2020-04-19
19,down,Citybois,Sol Over København (feat. Kesi),18,2,17,,,,
20,down,Hugo Helmig,Sooner or Later,17,9,10,,,,
21,up,Harry Styles,Falling,27,11,37,57,2019-12-15,39,2019-12-22
22,up,Drew Sycamore,Take It Back,25,20,9,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,16,95,2020-05-10,3,2020-05-17
24,-,Conan Gray,Heather,-,8,1,44,2020-08-23,15,2020-09-13
25,down,ROSALÍA & Travis Scott,TKN,22,12,13,96,2020-05-31,21,2020-06-07
26,down,Shawn Mendes & Camila Cabello,Señorita,21,2,42,1,2019-10-06,1,2019-10-06
27,down,Maroon 5,Memories,23,3,42,36,2019-10-06,2,2019-11-17
28,down,Lukas Graham,Love Songs,20,10,16,,,,
29,down,Ed Sheeran,Shape of You,26,8,42,94,2020-01-05,94,2020-01-05
30,up,Ed Sheeran,Perfect,41,16,42,73,2019-10-06,58,2019-10-20
31,up,Justin Bieber,Intentions (feat. Quavo),33,1,29,35,2020-02-09,4,2020-04-05
32,up,Christopher,Ghost,32,7,31,,,,
33,up,"benny blanco, Halsey & Khalid",Eastside,44,25,42,,,,
34,up,Clara,Girl like You,40,6,8,,,,
35,up,Ava Max,Who's Laughing Now,38,35,3,,,,
36,down,Maroon 5,Nobody's Love,35,26,5,79,2020-08-16,73,2020-08-23
37,down,Sam Fischer,This City,31,19,34,,,,
38,down,Ava Max,Kings & Queens,28,14,24,80,2020-03-15,37,2020-09-27
39,down,Ava Max,Salt,37,7,33,91,2020-03-01,65,2020-04-19
40,up,Off Bloom,What We Do,94,28,2,,,,
41,down,Clara,Nobody's Lover (feat. Lord Siva),36,10,24,,,,
42,down,Kygo & Whitney Houston,Higher Love,30,7,42,22,2019-10-06,20,2019-10-13
43,-,Miley Cyrus,When I Look at You,-,43,1,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,29,7,42,31,2019-10-06,23,2019-11-17
45,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],39,27,36,,,,
46,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",45,1,17,,,,
47,up,Lukas Graham,Love Someone,52,21,42,,,,
48,up,Billie Eilish & Khalid,lovely,55,12,42,62,2020-02-02,62,2020-02-02
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,10,42,99,2020-01-12,49,2020-06-21
50,up,Nea,Some Say,50,5,27,84,2020-03-01,84,2020-03-01
51,up,Backstreet Boys,I Want It That Way,59,40,36,,,,
52,down,Gilli,Rica (feat. Kesi & Sivas),48,48,23,,,,
53,down,Specktors & Nonsens,Gutterne,47,7,30,,,,
54,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
55,up,5 Seconds of Summer,Youngblood,56,42,37,,,,
56,down,Dua Lipa,Physical,49,3,30,48,2020-02-02,15,2020-04-12
57,up,Ed Sheeran,Thinking Out Loud,71,19,36,,,,
58,down,Skinz & Emil Stabil,Lighter,42,42,6,,,,
59,-,Passenger,Let Her Go,-,45,19,,,,
60,-,Lukas Graham,Share That Love (feat. G-Eazy),-,3,1,,,,
61,down,Little Mix,Holiday,53,44,5,,,,
62,up,Adele,Someone Like You,72,17,29,,,,
63,down,Sam Smith,My Oasis (feat. Burna Boy),34,32,4,,,,
64,up,Jimilian,Smid Tøjet,69,34,19,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),57,11,42,13,2019-10-06,13,2019-10-06
66,up,Ava Max,Sweet but Psycho,67,33,42,77,2019-10-06,77,2019-10-06
67,-,Harry Styles,Sign of the Times,-,35,12,,,,
68,-,Faustix & Ude Af Kontrol,Nul,-,59,1,,,,
69,down,Mads Langer,Life In Stereo,51,35,10,,,,
70,up,Holly Humberstone,Drop Dead,75,70,2,,,,
71,down,andreas odbjerg,føler mig selv 100,58,11,14,,,,
72,-,Lukas Graham,7 Years,-,37,30,,,,
73,down,Surfaces,Sunday Best,60,8,26,96,2020-03-01,27,2020-04-26
74,up,Lukas Graham,Lie,83,2,42,,,,
75,-,Alexander 23,IDK You Yet,-,48,14,,,,
76,down,Sam Smith & Normani,Dancing with a Stranger,73,20,33,51,2019-10-06,51,2019-10-06
77,-,Fraads,Papa kommer tæt på,-,38,1,,,,
78,up,Rasmus Seebach,Under Stjernerne På Himlen,82,42,9,,,,
79,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),95,74,8,,,,
80,down,Kim Larsen,Midt Om Natten,77,49,19,,,,
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,15,71,2020-02-09,71,2020-02-09
82,up,Zara Larsson,Love Me Land,92,39,7,,,,
83,-,Ariana Grande,7 rings,-,20,27,58,2019-10-06,51,2020-01-05
84,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,84,3,74,2020-04-19,18,2020-08-09
85,down,Becky Hill & Sigala,Heaven On My Mind,63,63,3,,,,
86,-,Kim Larsen,Papirsklip,-,53,18,,,,
87,down,Frank Ocean,Lost,81,6,18,,,,
88,down,Lord Siva & Vera,Paris,74,18,35,,,,
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,10,39,43,2019-10-13,39,2019-11-10
90,-,a-ha,Take On Me (2015 Remastered Version),-,58,6,,,,
91,-,BLACKPINK,How You Like That,-,27,8,3,2020-07-05,3,2020-07-05
92,-,テイラー・スウィフト,Shake It Off,-,30,22,,,,
93,-,a-ha,Take On Me,-,77,20,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,33,16,,,,
95,down,Jimilian & Gio,Stilet,91,79,2,,,,
96,down,Michael Jackson,Billie Jean (Single Version),85,40,14,,,,
97,-,Ed Sheeran,Photograph,-,30,11,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,18,,,,
99,up,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),99,9,17,,,,
100,-,James Arthur,Say You Won't Let Go,-,50,12,,,,
