Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,8,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,13,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,18,9,2021-04-18,1,2021-05-16
6,up,Drew Sycamore,45 Fahrenheit Girl,6,3,18,,,,
7,up,andreas odbjerg,i morgen er der også en dag,9,6,20,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,21,56,2021-03-21,1,2021-03-28
9,down,Scarlet Pleasure,What a Life,8,2,46,,,,
10,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),11,4,11,,,,
11,up,MØ,Live to Survive,12,11,11,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),10,6,45,93,2020-10-25,3,2021-05-16
13,up,Lil Nas X,MONTERO (Call Me By Your Name),13,2,20,3,2021-04-04,3,2021-04-04
14,up,Doja Cat,Need To Know,26,9,5,,,,
15,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,15,14,3,,,,
16,down,John Mayer,Last Train Home,14,13,9,,,,
17,up,Olivia Rodrigo,traitor,17,10,12,,,,
18,up,Lukas Graham,Happy For You,18,14,13,,,,
19,up,Rasmus Seebach,Så Længe Vi Danser,20,19,9,,,,
20,up,Tiësto,The Business,22,6,22,52,2021-01-03,18,2021-04-04
21,down,Gulddreng,Helt Sikker,16,2,9,,,,
22,up,Camila Cabello,Don't Go Yet,23,22,3,,,,
23,down,Olivia Rodrigo,deja vu,19,4,19,17,2021-04-11,16,2021-04-18
24,down,John Mayer,New Light,21,16,7,,,,
25,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),34,25,3,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,23,22,89,2021-04-04,78,2021-04-11
27,up,Lord Siva,Solhverv,27,1,59,,,,
28,up,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),30,9,8,,,,
29,down,Olivia Rodrigo,drivers license,28,1,31,1,2021-01-17,1,2021-01-17
30,down,Harry Styles,Watermelon Sugar,29,2,90,85,2019-11-17,2,2020-08-23
31,down,Doja Cat & The Weeknd,You Right,24,12,7,,,,
32,up,andreas odbjerg,føler mig selv 100,38,11,42,,,,
33,up,Doja Cat,Woman,64,4,3,,,,
34,down,Trinidad Cardona,Dinero,31,24,6,,,,
35,up,Lord Siva,Stjernerne,37,15,33,,,,
36,up,Olivia Rodrigo,favorite crime,41,20,12,,,,
37,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),32,26,18,,,,
38,up,Dua Lipa,Don't Start Now,42,1,92,19,2019-11-03,3,2020-01-05
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,47,31,6,,,,
40,down,John Mayer,Wild Blue,33,23,4,,,,
41,up,Ed Sheeran,Shape of You,46,8,89,94,2020-01-05,94,2020-01-05
42,up,Olivia Rodrigo,happier,43,18,12,,,,
43,down,Anne-Marie & Niall Horan,Our Song,40,40,10,,,,
44,up,Ed Sheeran,Perfect,48,16,87,73,2019-10-06,58,2019-10-20
45,down,John Mayer,Shot in the Dark,35,24,4,,,,
46,down,BTS,Butter,39,11,12,,,,
47,up,Dua Lipa,Levitating,77,23,12,74,2020-04-05,74,2020-04-05
48,up,Doja Cat,Ain't Shit,50,46,4,,,,
49,down,Anne-Marie,TRACK 3,45,45,3,,,,
50,up,Becky Hill & David Guetta,Remember,56,45,7,,,,
51,down,John Mayer,Shouldn't Matter but It Does,44,26,4,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,14,18,96,2021-04-11,41,2021-05-16
53,up,Ed Sheeran,Thinking Out Loud,54,19,77,,,,
54,up,Rasmus Seebach,Under Stjernerne På Himlen,62,44,43,,,,
55,down,Jada,I'm Back,36,13,16,,,,
56,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,1,61,36,2020-06-21,2,2020-08-09
57,down,John Mayer,Til the Right One Comes,52,37,4,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,59,2,75,1,2019-10-06,1,2019-10-06
59,up,Tate McRae,that way,93,41,3,,,,
60,up,Olivia Rodrigo,"jealousy, jealousy",60,31,12,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,63,1,61,75,2020-05-24,1,2020-05-31
62,down,John Mayer,Why You No Love Me,51,33,4,,,,
63,up,Elton John,I'm Still Standing,68,43,31,,,,
64,up,Dua Lipa,Love Again,67,26,8,96,2020-04-05,96,2020-04-05
65,up,Bruno Mars,Talking to the Moon,70,32,18,98,2021-04-25,82,2021-05-02
66,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,27,68,,,,
67,down,John Mayer,I Guess I Just Feel Like,53,38,5,,,,
68,up,Justin Bieber,Hold On,73,2,23,11,2021-03-14,7,2021-03-28
69,-,Adele,Someone Like You,-,17,60,,,,
70,up,Julia Michaels,What a Time (feat. Niall Horan),86,70,3,,,,
71,up,Michael Jackson,Billie Jean (Single Version),79,40,56,,,,
72,up,Jason Mraz,I'm Yours,90,57,17,,,,
73,down,Lukas Graham,7 Years,71,37,58,,,,
74,up,Duncan Laurence,Arcade,97,9,34,88,2021-02-28,69,2021-03-14
75,up,Billie Eilish & Khalid,lovely,94,12,82,62,2020-02-02,62,2020-02-02
76,down,Christopher,Fall So Hard,49,8,22,,,,
77,up,BTS,Dynamite,82,5,46,96,2020-08-23,2,2020-08-30
78,up,Kim Larsen,Midt Om Natten,88,49,51,,,,
79,down,OneRepublic,Run,76,69,6,,,,
80,up,MØ,Kindness,100,39,2,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,78,7,68,31,2019-10-06,23,2019-11-17
82,down,BTS,Permission to Dance,55,23,5,,,,
83,down,Ed Sheeran,Photograph,81,30,37,,,,
84,down,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),65,15,8,,,,
85,-,Harry Styles,Adore You,-,3,80,24,2019-12-08,6,2020-04-19
86,-,"benny blanco, Halsey & Khalid",Eastside,-,25,77,,,,
87,-,a-ha,Take On Me,-,77,30,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,34,19,99,2021-01-31,73,2021-03-07
89,-,Dua Lipa,Physical,-,3,47,48,2020-02-02,15,2020-04-12
90,-,OneRepublic,Counting Stars,-,56,4,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,7,66,22,2019-10-06,20,2019-10-13
92,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,24,,,,
93,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,68,13,,,,
94,-,Lukas Graham,Love Someone,-,21,62,,,,
95,-,Dua Lipa,New Rules,-,35,10,,,,
96,down,Maroon 5,Memories,87,3,87,36,2019-10-06,2,2019-11-17
97,-,Ariana Grande,positions,-,1,37,77,2020-10-25,1,2020-11-01
98,down,Olivia Rodrigo,enough for you,74,17,12,,,,
99,down,a-ha,Take On Me (2015 Remastered Version),92,58,34,,,,
100,down,Ed Sheeran,Castle on the Hill,85,25,22,,,,
