Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,3,1,3,,,,
2,down,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,12,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,54,,,,
4,up,Tobias Rahim,Mucki Bar,4,1,28,,,,
5,up,andreas odbjerg,hjem fra fabrikken,5,1,25,,,,
6,up,Harry Styles,As It Was,6,1,21,,,,
7,up,Beyoncé,BREAK MY SOUL,8,4,9,,,,
8,up,Blæst,Juice,10,5,24,,,,
9,down,Ed Sheeran,Shivers,7,1,50,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,3,54,,,,
11,down,Ed Sheeran,Bad Habits,9,1,61,,,,
12,up,Lizzo,About Damn Time,12,5,19,,,,
13,up,OneRepublic,I Ain't Worried,18,9,12,,,,
14,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,5,25,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,17,1,59,,,,
16,down,Tobias Rahim,Når Mænd Græder,14,6,15,,,,
17,up,andreas odbjerg,i morgen er der også en dag,21,6,74,,,,
18,down,Beyoncé,CUFF IT,15,8,4,,,,
19,down,Ed Sheeran,Perfect,16,16,138,73,2019-10-06,58,2019-10-20
20,up,Jada,Don't Say My Name And Forget It Again,22,14,13,,,,
21,up,Nicky Youre & Dazy,Sunroof,40,16,14,,,,
22,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),26,1,62,,,,
23,up,Rasmus Seebach,Livstegn,29,21,13,,,,
24,down,Ed Sheeran,Thinking Out Loud,20,19,120,,,,
25,down,andreas odbjerg,føler mig selv 100,24,11,93,,,,
26,down,Harry Styles,Late Night Talking,23,4,14,,,,
27,down,Ed Sheeran,Shape of You,19,8,137,94,2020-01-05,94,2020-01-05
28,up,Tove Lo,2 Die 4,47,28,2,,,,
29,up,Tobias Rahim,Jesus,36,29,25,,,,
30,down,Beyoncé,ALIEN SUPERSTAR,28,12,4,,,,
31,up,Drew Sycamore,Electric Motion,31,22,9,,,,
32,up,Fireboy DML & Ed Sheeran,Peru,35,20,31,,,,
33,down,Ed Sheeran,Castle on the Hill,25,25,53,,,,
34,up,Harry Styles,Watermelon Sugar,44,2,138,85,2019-11-17,2,2020-08-23
35,down,Ed Sheeran,Overpass Graffiti,27,7,34,,,,
36,down,Joji,Glimpse of Us,32,9,10,,,,
37,up,Lord Siva,Solhverv,45,1,113,,,,
38,up,Lukas Graham,7 Years,46,37,92,,,,
39,up,Dua Lipa,New Rules,48,35,19,,,,
40,up,Adele,Easy On Me,50,1,45,,,,
41,up,Dua Lipa,Levitating,60,23,55,74,2020-04-05,74,2020-04-05
42,up,MØ,Spaceman,76,42,2,,,,
43,down,Ed Sheeran,Photograph,30,30,75,,,,
44,up,Scarlet Pleasure,What a Life,49,2,99,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,16,15,,,,
46,down,Ed Sheeran,The A Team,39,39,4,,,,
47,down,Beyoncé,ENERGY,33,22,4,,,,
48,up,Thor Farlov,Kompromis,53,48,4,,,,
49,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,57,14,43,,,,
50,up,Danser Med Piger,Danser Med Piger,82,33,2,,,,
51,up,Rasmus Seebach,Øde Ø,68,27,21,,,,
52,up,Lukas Graham,Love Someone,70,21,74,,,,
53,up,Dua Lipa,Don't Start Now,89,1,140,19,2019-11-03,3,2020-01-05
54,down,andreas odbjerg,blev du fanget af noget?,51,10,31,,,,
55,up,andreas odbjerg,velkommen tilbage,58,30,27,,,,
56,down,Beyoncé,COZY,37,21,4,,,,
57,down,Beyoncé,CHURCH GIRL,43,26,4,,,,
58,down,Beyoncé,I'M THAT GIRL,42,18,4,,,,
59,up,Gayle,abcdefu,71,6,40,,,,
60,up,Backstreet Boys,I Want It That Way,77,40,114,,,,
61,up,Tate McRae,she's all i wanna be,87,10,28,,,,
62,up,Justin Bieber,Ghost,69,16,40,62,2021-03-28,62,2021-03-28
63,down,Ed Sheeran & Justin Bieber,I Don't Care,38,38,3,,,,
64,-,Sia,Unstoppable,-,48,13,81,2019-11-10,81,2019-11-10
65,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,9,1,,,,
66,down,Phlake,2min (feat. Vera),64,37,12,,,,
67,-,Rasmus Seebach,Zombie,-,30,1,,,,
68,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,7,1,,,,
69,up,Michael Jackson,Billie Jean (Single Version),80,40,102,,,,
70,-,Frank Ocean,Lost,-,6,54,,,,
71,up,Rasmus Seebach,Under Stjernerne På Himlen,93,44,92,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,59,6,,,,
73,up,Mina Okabe,Every Second,83,73,5,,,,
74,up,Jonah Blacksmith,Secrets In The Water,78,74,7,,,,
75,down,Ed Sheeran,2step,52,18,7,,,,
76,down,Lukas Graham,All Of It All,74,8,26,,,,
77,-,Adele,Someone Like You,-,17,105,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,63,56,2021-03-21,1,2021-03-28
79,-,Blæst,Lad Mig Gå,-,34,1,,,,
80,-,Doja Cat,Woman,-,4,55,,,,
81,-,BLACKPINK,Pink Venom,-,40,1,,,,
82,-,Ericka Jane,To The Beat Of Your Heart,-,60,1,,,,
83,-,Rasmus Seebach,Paradis,-,83,1,,,,
84,-,Harry Styles,Sign of the Times,-,35,38,,,,
85,-,Rasmus Seebach,Så Længe Vi Danser,-,19,23,,,,
86,down,Hjalmer,Kom Sommer,84,84,5,,,,
87,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,87,1,,,,
88,-,The Goo Goo Dolls,Iris,-,58,4,,,,
89,up,Dagny,Brightsider,96,49,7,,,,
90,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,31,43,,,,
91,-,Benson Boone,In The Stars,-,8,16,,,,
92,down,Ed Sheeran,Galway Girl,41,41,6,,,,
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),86,27,10,,,,
94,-,Thomas Helmig,Málaga,-,75,7,,,,
95,-,Justin Bieber,Love Yourself,-,53,2,,,,
96,-,Olivia Rodrigo,good 4 u,-,1,66,,,,
97,-,Passenger,Let Her Go,-,45,54,,,,
98,down,Beyoncé,PLASTIC OFF THE SOFA,56,34,4,,,,
99,-,Lauren Spencer-Smith,Fingers Crossed,-,6,31,,,,
100,down,Kim Larsen,Midt Om Natten,98,49,86,,,,
