Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Jada,Nudes,3,2,7,,,,
3,-,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",-,1,1,,,,
4,up,Dua Lipa,Break My Heart,4,4,6,97,2020-03-29,5,2020-06-28
5,down,Justin Bieber,Intentions (feat. Quavo),2,1,13,35,2020-02-09,4,2020-04-05
6,down,Harry Styles,Adore You,5,3,22,24,2019-12-08,6,2020-04-19
7,up,Lukas Graham,Scars,7,3,7,,,,
8,down,Nea,Some Say,6,5,11,84,2020-03-01,84,2020-03-01
9,up,Christopher,Ghost,9,7,15,,,,
10,down,Dua Lipa,Physical,8,3,14,48,2020-02-02,15,2020-04-12
11,up,Harry Styles,Falling,12,11,21,57,2019-12-15,39,2019-12-22
12,down,Ava Max,Salt,10,7,17,91,2020-03-01,65,2020-04-19
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,10,26,99,2020-01-12,49,2020-06-21
14,down,Sam Smith,Track 11,13,13,3,37,2020-04-19,37,2020-04-19
15,-,Citybois,Sol Over København (feat. Kesi),-,2,1,,,,
16,up,Calby,Burnout,19,9,17,,,,
17,down,Surfaces,Sunday Best,11,8,10,96,2020-03-01,27,2020-04-26
18,down,Ava Max,Kings & Queens,14,14,8,80,2020-03-15,37,2020-09-27
19,down,Maroon 5,Memories,15,3,26,36,2019-10-06,2,2019-11-17
20,up,Clara,Nobody's Lover (feat. Lord Siva),40,10,8,,,,
21,up,Sam Fischer,This City,31,19,18,,,,
22,down,Maddy,Island,18,13,9,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,2,26,1,2019-10-06,1,2019-10-06
24,down,Specktors & Nonsens,Gutterne,16,7,14,,,,
25,down,Hugo Helmig,Curtains of My Life,17,10,6,,,,
26,down,Ed Sheeran,Shape of You,25,8,26,94,2020-01-05,94,2020-01-05
27,up,MOODY,Not On My Mind,72,17,2,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,24,7,26,31,2019-10-06,23,2019-11-17
29,down,Jonas Brothers,What a Man Gotta Do,26,15,16,53,2020-01-19,21,2020-01-26
30,down,"benny blanco, Halsey & Khalid",Eastside,29,25,26,,,,
31,up,Dopha,Happy for Me,66,22,3,,,,
32,up,Billie Eilish & Khalid,lovely,32,12,26,62,2020-02-02,62,2020-02-02
33,up,Ed Sheeran,Perfect,33,16,26,73,2019-10-06,58,2019-10-20
34,down,Kygo & Whitney Houston,Higher Love,28,7,26,22,2019-10-06,20,2019-10-13
35,down,Lady Gaga,Stupid Love,21,4,10,28,2020-03-01,8,2020-03-08
36,down,Lukas Graham,Love Someone,35,21,26,,,,
37,down,Lukas Graham,Lie,27,2,26,,,,
38,down,Trevor Daniel,Falling,23,8,24,61,2019-11-24,14,2020-01-05
39,down,Justin Bieber,Yummy,30,1,18,86,2020-01-05,3,2020-01-12
40,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),73,40,2,49,2020-05-03,49,2020-05-03
41,down,Ava Max,Sweet but Psycho,38,33,26,77,2019-10-06,77,2019-10-06
42,down,Ed Sheeran,Beautiful People (feat. Khalid),36,11,26,13,2019-10-06,13,2019-10-06
43,up,Frank Ocean,Lost,47,6,5,,,,
44,up,Selena Gomez,Boyfriend,51,27,4,28,2020-04-12,23,2020-04-19
45,down,Noah Cyrus,July,41,23,21,,,,
46,up,Backstreet Boys,I Want It That Way,48,40,21,,,,
47,down,Faustix & Skinz,Glemmer Alting,37,37,5,,,,
48,down,5 Seconds of Summer,Youngblood,44,42,22,,,,
49,down,Little Mix,Break Up Song,45,35,6,55,2020-03-29,55,2020-03-29
50,up,Griff,Good Stuff,55,50,2,,,,
51,up,Ed Sheeran,Photograph,59,30,4,,,,
52,down,Harry Styles,Watermelon Sugar,39,2,24,85,2019-11-17,2,2020-08-23
53,up,Alexander 23,IDK You Yet,64,48,2,,,,
54,down,Jimilian,Smid Tøjet,34,34,3,,,,
55,down,Ed Sheeran,Thinking Out Loud,52,19,21,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,10,26,43,2019-10-13,39,2019-11-10
57,up,Niall Horan,No Judgement,75,31,10,,,,
58,up,JAAIIL,Superhelten,61,7,10,,,,
59,down,Madison Beer,Selfish,42,42,5,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,27,20,,,,
61,up,Beyoncé,Halo,74,61,8,,,,
62,up,Lukas Graham,7 Years,63,37,16,,,,
63,-,Lukas Graham,Love Songs,-,60,1,,,,
64,down,Selena Gomez,Lose You to Love Me,57,1,26,53,2019-10-27,2,2019-11-03
65,down,Mabel,Boyfriend,43,43,10,,,,
66,up,Kim Larsen,Papirsklip,67,53,5,,,,
67,down,テイラー・スウィフト,Shake It Off,54,30,17,,,,
68,up,Adele,Someone Like You,85,17,17,,,,
69,up,Lord Siva & Vera,Paris,70,18,23,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,53,20,23,51,2019-10-06,51,2019-10-06
71,-,Lord Siva & Vera,Room For Love,-,56,3,,,,
72,-,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),-,9,1,,,,
73,-,Mads Langer,21:4,-,58,2,,,,
74,up,Karla & Liva,Brug din fantasi,77,5,10,,,,
75,-,Dagny,Somebody,-,44,1,,,,
76,-,Jimilian,Sandheden,-,39,1,,,,
77,down,Jonas Brothers,Sucker,76,38,16,32,2019-10-06,32,2019-10-06
78,-,Bjørnskov,Paralyze,-,78,1,,,,
79,down,Ariana Grande,7 rings,71,20,22,58,2019-10-06,51,2020-01-05
80,down,Dua Lipa,Levitating,65,23,6,74,2020-04-05,74,2020-04-05
81,-,James Arthur,Say You Won't Let Go,-,50,11,,,,
82,down,Ali Gatie,What If I Told You That I Love You,56,11,15,48,2020-02-02,48,2020-02-02
83,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),88,74,2,,,,
84,down,Phlake & Mercedes the Virus,Slip Away,62,21,14,,,,
85,-,Ed Sheeran,Castle on the Hill,-,25,5,,,,
86,up,Kim Larsen,Tarzan Mama Mia (Remastered),93,69,6,,,,
87,-,Maren Morris & Hozier,The Bones (with Hozier),-,69,3,94,2019-10-06,51,2019-10-13
88,down,Sam Smith,How Do You Sleep?,87,15,21,8,2019-10-06,6,2019-10-13
89,down,Hjalmer,Verden I Farver,46,46,3,,,,
90,-,Noah Cyrus & Leon Bridges,July,-,47,13,,,,
91,-,One Direction,Story Of My Life,-,74,1,,,,
92,-,James Arthur,Falling like the Stars,-,91,2,,,,
93,-,Ariana Grande,"thank u, next",-,28,13,,,,
94,-,Citybois,Sig MIg,-,49,3,,,,
95,down,andreas odbjerg,føler mig selv 100,60,11,7,,,,
96,-,Feargal Sharkey,A Good Heart,-,96,1,,,,
97,-,Passenger,Let Her Go,-,45,12,,,,
98,up,a-ha,Take On Me,98,77,11,,,,
99,-,Phlake & Mercedes the Virus,Baby Steps,-,12,23,,,,
100,down,Mabel,Don't Call Me Up,82,28,25,95,2019-10-13,95,2019-10-13
