Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lindsey Stirling,Shatter Me,27,1,225,,,,
2,up,Chet Faker,Built On Glass,13,1,212,,,,
3,down,Moby,Play & Play: B Sides,1,1,236,,,,
4,down,Lindsey Stirling,Lindsey Stirling (Deluxe),2,2,221,,,,
5,down,ODESZA,In Return,3,3,216,,,,
6,up,Caribou,Our Love,7,3,229,,,,
7,-,Flume,Skin,-,4,219,,,,
8,down,Bonobo,The North Borders,5,5,218,,,,
9,down,Bonobo,Black Sands,6,6,217,,,,
10,down,Flume,Flume,8,5,232,,,,
11,down,The Glitch Mob,Drink the Sea,9,6,228,,,,
12,down,The Cinematic Orchestra,Ma Fleur,4,4,216,,,,
13,down,Jungle,Jungle,10,7,224,,,,
14,down,A Tribe Called Red,A Tribe Called Red,11,9,228,,,,
15,down,The Glitch Mob,Love Death Immortality,12,10,221,,,,
16,down,Bob Moses,Days Gone By,14,11,212,,,,
17,down,C418,Minecraft - Volume Alpha,15,12,222,,,,
18,-,Ghostly Kisses,Darkroom,-,18,1,,,,
19,up,Björk,Björk's Greatest Hits,30,13,214,,,,
20,down,Grimes,Visions,16,12,213,,,,
21,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,4,171,,,,
22,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,18,15,204,,,,
23,down,Massive Attack,Mezzanine,19,9,234,,,,
24,down,Bonobo,Migration,20,16,191,,,,
25,down,Sarah McLachlan,Bloom (Remix Album),21,17,96,,,,
26,down,SOHN,Tremors,22,18,163,,,,
27,down,LCD Soundsystem,american dream,23,18,130,,,,
28,down,Ratatat,LP3,24,19,137,,,,
29,-,Mike Drones & Loepa,Still Bad - EP,-,29,1,,,,
30,down,Justice,Hyperdrama,28,1,4,,,,
31,-,DJ Rashad,The Juke Project (feat. Dj Thadz & Dj Clent) [ReMastered 2024],-,31,1,,,,
32,-,coda,Read Only Memories: Neurodiver (Original Game Soundtrack),-,32,1,,,,
33,-,Shallou,All Becomes Okay - EP,-,33,1,,,,
34,-,Dan Goul,Elements: Dan Goul,-,34,1,,,,
