Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flying Lotus,Yasuke,1,1,3,,,,
2,up,Porter Robinson,Nurture,2,2,14,,,,
3,up,Meditation Music,Relax & Meditate,4,1,80,,,,
4,down,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,3,2,73,,,,
5,up,KAYTRANADA,BUBBA,5,1,75,29,2019-12-15,9,2019-12-22
6,up,C418,Minecraft - Volume Alpha,7,2,80,,,,
7,up,RÜFÜS DU SOL,Bloom,8,3,80,,,,
8,up,KAYTRANADA,99.9%,9,3,80,,,,
9,down,M83,"Hurry Up, We're Dreaming",6,1,78,,,,
10,up,Grimes,Art Angels,15,9,80,,,,
11,up,Fred again..,Actual Life (April 14 - December 17 2020),11,3,5,,,,
12,up,Moby,Play & Play: B Sides,12,7,80,,,,
13,up,Illenium,Awake,31,13,80,,,,
14,up,Geoffroy,Coastline,18,6,80,,,,
15,up,FKJ,French Kiwi Juice,19,13,80,,,,
16,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",13,1,80,,,,
17,up,Grimes,Miss Anthropocene (Deluxe New Cover V1),24,11,15,,,,
18,up,Flume,Skin,27,10,80,,,,
19,up,RÜFÜS DU SOL,SOLACE,29,5,80,,,,
20,up,RY X,Dawn,48,17,70,,,,
21,up,Flume,Flume (Deluxe Edition),30,20,49,,,,
22,down,Hippie Sabotage,Red Moon Rising,20,4,34,,,,
23,up,Major Lazer,Peace Is The Mission (Extended),28,23,7,,,,
24,down,Jungle,For Ever,16,8,78,,,,
25,down,ODESZA,A Moment Apart,14,6,78,,,,
26,up,SG Lewis,times,43,1,19,,,,
27,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),17,1,8,,,,
28,down,Dawn Richard,Second Line,10,10,3,,,,
29,up,Doss,4 New Hit Songs - EP,66,29,2,,,,
30,down,Caravan Palace,<I°_°I>,22,22,77,,,,
31,up,James Blake,Assume Form (Deluxe),39,22,75,,,,
32,up,Alina Baraz & Galimatias,Urban Flora,40,23,80,,,,
33,up,Madlib,Sound Ancestors,47,1,16,83,2021-01-31,83,2021-01-31
34,down,Empire of the Sun,Walking On a Dream (Special Edition),32,21,62,,,,
35,up,Buddha-Bar,Buddha-Bar Greatest Hits,51,35,38,,,,
36,up,Massive Attack,Mezzanine (Deluxe),42,23,5,,,,
37,down,Rhye,Home,33,1,26,68,2021-01-31,68,2021-01-31
38,down,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),21,3,35,,,,
39,down,Zeds Dead,Catching Z's (Visual Experience),38,9,6,,,,
40,up,Big Wild,Superdream,55,16,80,,,,
41,-,Crystal Castles,Crystal Castles,-,21,66,,,,
42,down,Portishead,Dummy,36,2,80,,,,
43,up,Mikel & GameChops,Zelda & Chill,70,24,79,,,,
44,down,Jungle,Jungle,23,23,61,,,,
45,down,Mitski,Lush,34,34,13,,,,
46,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,46,1,,,,
47,down,Myd,Born a Loser,46,46,3,,,,
48,up,Thievery Corporation,The Richest Man In Babylon,84,31,55,,,,
49,-,Sam Gellaitry,IV - EP,-,49,1,,,,
50,-,Green-House,Music for Living Spaces,-,50,1,,,,
51,up,Jamie xx,In Colour,62,5,78,,,,
52,up,Grimes,Visions,58,16,78,,,,
53,down,Disclosure,Settle (Deluxe Version),52,36,69,,,,
54,down,Polo & Pan,Caravelle (Deluxe),44,18,77,,,,
55,up,Sampha,Process,56,13,80,,,,
56,up,Justice,Justice,64,33,69,,,,
57,up,RL Grime,NOVA,63,23,70,,,,
58,up,Sexy Chillout Music Cafe,"The Most Seductive Chillout Lounge Music – Deep Sexy Electronic Ambience, Bacground Music for Sex, Tantra and Romantic Night, Erotic Playlist, Essential Sensual Instrumental Music",93,33,16,,,,
59,up,Caribou,Suddenly,60,1,68,99,2020-03-01,68,2020-03-08
60,-,The Midnight,Endless Summer,-,60,12,,,,
61,down,Lindsey Stirling,Artemis,50,1,80,,,,
62,-,Chet Faker,Built on Glass,-,41,14,,,,
63,up,Brian Eno,Ambient 1: Music for Airports,83,15,20,,,,
64,down,A Tribe Called Red,A Tribe Called Red,61,22,55,,,,
65,down,ODESZA,In Return (Deluxe Edition),26,26,9,,,,
66,-,GUNSHIP,Dark All Day,-,66,1,,,,
67,-,Thievery Corporation,Sounds From the Thievery Hi-Fi,-,67,1,,,,
68,-,Girl Talk,Night Ripper,-,59,12,,,,
69,down,Petit Biscuit,Presence,59,18,76,,,,
70,down,Flying Lotus,Cosmogramma,69,69,3,,,,
71,-,The Blaze,Territory - EP,-,50,10,,,,
72,-,Nightmares On Wax,Carboot Soul,-,72,1,,,,
73,down,Róisín Murphy,Crooked Machine,25,25,3,,,,
74,-,Christian Löffler,Mare,-,74,1,,,,
75,-,Various Artists,"TheSoundYouNeed, Vol. 1",-,75,1,,,,
76,up,Tycho,Dive (Deluxe Version),89,76,3,,,,
77,-,Justice,Woman Worldwide,-,77,3,,,,
78,-,Disclosure,Caracal (Deluxe),-,20,53,,,,
79,-,Mikel & GameChops,Zelda & Chill 2,-,18,24,,,,
80,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,69,12,,,,
81,-,Major Lazer,Free the Universe (Extended Version),-,57,14,,,,
82,-,The Prodigy,The Fat of the Land,-,38,42,,,,
83,down,TOR,Oasis Sky,49,49,3,,,,
84,down,Bob Moses,Days Gone By (Never Enough Edition),65,65,6,,,,
85,-,Thievery Corporation,Saudade,-,52,10,,,,
86,-,Vegyn,Like a Good Old Friend - EP,-,12,6,,,,
87,down,Bon Entendeur,Aller-retour,53,24,68,,,,
88,-,Hippie Sabotage,Providence,-,34,29,,,,
89,-,Kasbo,The Making of a Paracosm,-,2,15,,,,
90,-,Bob Moses,Desire,-,2,26,,,,
91,-,Boards of Canada,Music Has the Right to Children,-,59,16,,,,
92,-,Mura Masa,Mura Masa,-,32,42,,,,
93,-,Elderbrook,Talking,-,34,42,,,,
94,up,Thom Yorke,ANIMA,99,2,80,,,,
95,down,Tycho,Simulcast,81,5,48,69,2020-03-01,69,2020-03-01
96,down,エイフェックス・ツイン,Selected Ambient Works 85-92,68,57,22,,,,
97,-,Caribou,Our Love (Expanded Edition),-,76,2,,,,
98,-,Poolside,Pacific Standard Time,-,74,6,,,,
99,-,Jean-Michel Jarre,Equinoxe,-,99,1,,,,
100,-,Above & Beyond,Flow State,-,49,35,,,,
