Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,1,82,,,,
2,-,Nicki Minaj,Starships,-,2,97,,,,
3,up,kuchyy & bakpak,sjetý v pelhřimově,8,1,98,,,,
4,up,Will Smith,Men In Black,30,2,189,,,,
5,up,Vanilla Ice,Ice Ice Baby,6,2,192,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),2,1,102,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,221,,,,
8,-,Ektor,Další kapitola,-,8,2,,,,
9,up,The End,Odpovědi/Otázky,9,2,11,,,,
10,up,Sergei Barracuda,Směj se teď,20,10,5,,,,
11,up,Refew,Mindset,25,5,11,,,,
12,up,Viktor Sheen,Kdes to vzal?,16,11,21,,,,
13,up,Tyler White,BAE UKAŽ MI SVOJI TVÁŘ,14,7,4,,,,
14,-,Kelis,Trick Me,-,7,24,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,174,,,,
16,up,WEN,KAMERA & AKCE,27,2,148,,,,
17,down,ZeměVzduch,Od Ucha K Uchu,7,1,134,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),23,3,199,,,,
19,up,Mc Gey,Tenhle synťák kdysi koupil táta,19,19,2,,,,
20,-,Sickbrain,CHCI ZAS V TOBĚ SPÁT,-,17,24,,,,
21,-,EGO,Zijeme Len Raz,-,4,9,,,,
22,up,Suvereno,Všetko Dobré,40,2,101,,,,
23,up,CMD & Joshua,SLUŽEBNÍ CESTA,57,23,14,,,,
24,up,Calin & Viktor Sheen,Safír,35,1,64,,,,
25,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,2,108,,,,
26,up,STEIN27,Adikts,29,26,2,,,,
27,up,Jasmin,"Co se stalo, stalo se",41,5,110,,,,
28,-,Eminem,The Real Slim Shady,-,13,33,,,,
29,-,Eminem,Just Lose It,-,29,6,,,,
30,-,Refew & Marsell Bendig,Love Island,-,30,1,,,,
31,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),44,1,198,,,,
32,down,ニッキー・ミナージュ,Starships,3,2,150,,,,
33,down,Antiq,Nejsme V Tom Sami,31,31,4,,,,
34,up,Martymus,Vždy jsem tě měl rád,45,13,34,,,,
35,up,Fugees,Killing Me Softly With His Song,71,5,112,,,,
36,down,Led'n'ice,K Tabuli,18,2,107,,,,
37,down,Nik Tendo,RANDAL,32,28,8,,,,
38,up,Travis Scott,goosebumps,47,5,141,89,2020-04-26,18,2020-05-03
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,26,,,,
40,-,Lil Uzi Vert,Just Wanna Rock,-,40,1,,,,
41,-,Viktor Sheen,Dopamin,-,11,16,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,13,74,,,,
43,down,Ben Cristovao & Sofian Medjmedj,MMA,22,3,18,,,,
44,-,Tyga,Mrs. Bubblegum,-,44,3,,,,
45,down,Flipsyde,Trumpets,1,1,153,,,,
46,up,Cardi B,Like What (Freestyle),53,26,6,,,,
47,up,Rest & DJ Fatte,Balkónovka,49,16,44,,,,
48,up,Ektor,King Kong,62,3,33,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),34,2,155,,,,
50,down,Refew & Marpo,Máma,46,33,9,,,,
51,-,Kanye West,Diamonds from Sierra Leone (Bonus Track),-,51,1,,,,
52,-,Robin Zoot,Kdo?,-,31,3,,,,
53,-,Vladis,Zijem Pre Moment (feat. Nicole),-,29,8,,,,
54,down,ZKRAT KRATOCHVÍL,Země Vzdálená,36,10,67,,,,
55,-,MC.Grus,Zbraň za Lasku,-,24,7,,,,
56,-,STEIN27,Habibi,-,9,41,,,,
57,-,Naiim,Feel Good,-,57,2,,,,
58,-,Rytmus,V base sedí (feat. David Beng Rostaš),-,34,4,,,,
59,-,Eminem,Venom (Music From The Motion Picture),-,54,15,,,,
60,-,2Pac,Changes (feat. Talent),-,7,85,,,,
61,-,Wiz Khalifa,Still Down (feat. Chevy Woods & Ty Dolla $ign),-,55,5,,,,
62,-,Pharoahe Monch,Simon Says,-,62,5,,,,
63,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,51,13,,,,
64,-,キッド・フロスト,Tweet Tweet (feat. Big Tank & Tino Cochino),-,50,8,,,,
65,-,Eminem,Cleanin' Out My Closet,-,42,4,,,,
