Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,Jamie xx,In Waves,2,2,3,,,,
3,up,Barry Can't Swim,When Will We Land?,5,3,58,,,,
4,up,Justice,Hyperdrama,13,1,18,,,,
5,up,Jungle,Jungle,15,3,242,,,,
6,down,The Prodigy,The Fat of the Land,3,3,112,,,,
7,up,LCD Soundsystem,Sound of Silver,31,7,131,,,,
8,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),4,1,92,,,,
9,down,Radiohead,Kid A,6,2,98,,,,
10,up,Disclosure,Settle (Deluxe),21,2,242,,,,
11,up,Jungle,For Ever,22,3,242,,,,
12,down,Portishead,Dummy,11,2,244,,,,
13,up,Kiasmos,II,82,13,11,,,,
14,down,Fred again..,USB,10,1,69,,,,
15,up,Sampha,Lahai,26,1,38,,,,
16,down,Fred again..,Actual Life (April 14 - December 17 2020),9,1,171,,,,
17,down,C418,Minecraft - Volume Alpha,14,5,244,,,,
18,down,M83,"Hurry up, We're Dreaming",17,9,71,,,,
19,down,Various Artists,Chilled Ibiza,8,6,35,,,,
20,up,The Prodigy,Music for the Jilted Generation,27,15,232,,,,
21,down,Nia Archives,Silence Is Loud,18,1,17,,,,
22,up,Fred again.. & Brian Eno,Secret Life,40,1,62,,,,
23,up,Jungle,Loving In Stereo,36,1,162,,,,
24,down,Empire Of The Sun,Ask That God,7,7,3,,,,
25,up,Sampha,Process (Bonus Edition),47,5,127,,,,
26,down,Jamie xx,In Colour,19,2,242,,,,
27,down,Massive Attack,Mezzanine (Deluxe),25,13,161,,,,
28,up,Channel Tres,Head Rush,64,28,2,,,,
29,down,The Prodigy,Invaders Must Die,23,14,212,,,,
30,up,Disclosure,Alchemy,54,1,51,,,,
31,down,Massive Attack,Blue Lines (2012 Mix / Master),28,4,244,,,,
32,down,Four Tet,Three +,20,3,9,,,,
33,down,Café del Mar,The Very Best of Cafe del Mar Music,16,4,227,,,,
34,down,Bicep,Isles (Deluxe),32,1,168,,,,
35,down,エイフェックス・ツイン,Selected Ambient Works 85-92,29,13,236,,,,
36,up,LCD Soundsystem,american dream,84,36,13,,,,
37,down,Moby,always centered at night,12,2,5,,,,
38,up,Justice,Justice,79,22,34,,,,
39,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),35,1,139,,,,
40,up,Overmono,Good Lies,41,2,77,,,,
41,down,berlioz,jazz is for ordinary people - EP,34,12,55,,,,
42,up,Enigma,MCMXC a.D.,43,16,150,,,,
43,down,Years & Years,Communion (Deluxe),42,2,242,,,,
44,down,Bonobo,Fragments,39,1,141,,,,
45,down,Skee Mask,Resort,24,24,3,,,,
46,up,Mr Traumatik,"144,000",88,46,2,,,,
47,up,Petit Biscuit,Discipline,76,47,2,,,,
48,up,Burial,Untrue,53,8,225,,,,
49,down,Tom Misch,Geography,33,6,106,,,,
50,up,James Blake,Playing Robots Into Heaven,66,2,44,,,,
51,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,37,4,244,,,,
52,down,Sub Focus,Evolve,44,1,70,,,,
53,down,KAYTRANADA,BUBBA,38,1,238,29,2019-12-15,9,2019-12-22
54,up,Brian Eno,Ambient 1: Music for Airports,55,19,221,,,,
55,up,Björk,Homogenic,59,18,80,,,,
56,down,Zero 7,Simple Things (Special Edition),51,27,125,,,,
57,down,The Chemical Brothers,For That Beautiful Feeling,48,1,46,,,,
58,down,KAYTRANADA,99.9%,45,4,242,,,,
59,up,Crystal Castles,Crystal Castles,60,38,58,,,,
60,down,Maribou State,Kingdoms In Colour,56,5,241,,,,
61,down,Bicep,Bicep,50,4,243,,,,
62,up,Jon Hopkins,Music for Psychedelic Therapy,62,1,139,,,,
63,down,Bonobo,Black Sands,61,9,242,,,,
64,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",46,3,23,,,,
65,down,Aphex Twin,"Selected Ambient Works, Vol. 2",49,32,35,,,,
66,down,Maribou State,Portraits,58,14,240,,,,
67,-,Jasper Tygner,Things to Come - EP,-,67,1,,,,
68,up,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),90,68,2,,,,
69,up,Miracle Tones,432 Hz Deep Sleep,96,65,17,,,,
70,down,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",67,4,26,,,,
72,down,salute,TRUE MAGIC,57,57,5,,,,
73,-,Sofia Kourtesis,Madres,-,6,31,,,,
74,-,James Blake,Assume Form (Deluxe),-,23,152,,,,
75,-,Disclosure,Caracal (Deluxe),-,27,92,,,,
76,-,Skrillex,Quest For Fire,-,1,70,,,,
77,down,Nero,Too Many Questions - EP,30,30,3,,,,
79,up,Boards of Canada,Music Has the Right to Children,86,45,123,,,,
81,-,Orbital,Optical Delusion,-,3,26,,,,
82,down,ODESZA,The Last Goodbye Tour Live,77,9,6,,,,
83,-,Pendulum,Immersion (Deluxe Version),-,25,88,,,,
84,down,Metronomy,The English Riviera (10th Anniversary),63,30,73,,,,
85,down,The Prodigy,No Tourists,70,29,107,,,,
86,down,Jean-Michel Jarre,Équinoxe,71,54,23,,,,
87,down,Buddha Bar,Buddha Bar - Best Of,80,40,146,,,,
88,down,Begin Transmission,UK Garage Anthems,83,15,216,,,,
89,-,Orbital,Orbital 2,-,31,11,,,,
92,up,Four Tet,New Energy,100,37,118,,,,
93,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,83,2,,,,
94,up,Thom Yorke,ANIMA,97,4,127,,,,
95,down,Various Artists,Ibiza Chill Out - Poolside Sessions,52,15,36,,,,
96,-,Kiasmos,Kiasmos,-,90,4,,,,
97,down,Yotto,Songs You Might Remember from Some Parties V2,68,68,2,,,,
98,-,Grimes,Visions,-,30,136,,,,
99,-,LCD Soundsystem,Electric Lady Sessions,-,99,1,,,,
100,-,808iuli & 2ke,X-SLIDE,-,100,1,,,,
