Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Justice,Hyperdrama,2,1,12,,,,
3,up,Portishead,Dummy,6,2,238,,,,
4,up,Radiohead,Kid A,9,2,92,,,,
5,up,Massive Attack,Blue Lines (2012 Mix / Master),7,4,238,,,,
6,down,Four Tet,Three +,3,3,3,,,,
7,down,Fred again..,USB,4,1,63,,,,
8,up,The Prodigy,The Fat of the Land,11,4,106,,,,
9,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),5,1,86,,,,
10,up,Burial,Untrue,14,10,219,,,,
11,up,Various Artists,Chilled Ibiza,12,6,29,,,,
12,up,Barry Can't Swim,When Will We Land?,13,3,52,,,,
13,down,Fred again..,Actual Life (April 14 - December 17 2020),10,1,165,,,,
14,up,C418,Minecraft - Volume Alpha,16,5,238,,,,
15,down,Nia Archives,Silence Is Loud,8,1,11,,,,
16,up,Massive Attack,Mezzanine (Deluxe),18,13,155,,,,
17,down,M83,"Hurry up, We're Dreaming",15,9,65,,,,
18,up,Björk,Homogenic,82,18,74,,,,
19,up,Café del Mar,The Very Best of Cafe del Mar Music,19,4,221,,,,
20,up,Sampha,Lahai,20,1,32,,,,
21,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),21,1,133,,,,
22,up,Jungle,Jungle,24,3,236,,,,
23,down,Years & Years,Communion (Deluxe),17,2,236,,,,
24,up,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",65,24,2,,,,
25,up,Disclosure,Settle (Deluxe),25,2,236,,,,
26,up,Bicep,Isles (Deluxe),27,1,162,,,,
27,down,Sub Focus,Evolve,23,1,64,,,,
28,up,Jungle,For Ever,28,3,236,,,,
29,up,Fred again.. & Brian Eno,Secret Life,30,1,56,,,,
30,down,The Prodigy,Music for the Jilted Generation,29,15,226,,,,
31,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,33,4,238,,,,
32,down,Tom Misch,Geography,22,6,100,,,,
33,up,The Prodigy,Invaders Must Die,34,14,206,,,,
34,up,The Chemical Brothers,For That Beautiful Feeling,41,1,40,,,,
