Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,レペゼン地球,O2MEN,-,1,0,,,,
2,-,Perfume,FLASH,-,2,0,,,,
3,-,Perfume,ナナナナナイロ,-,3,0,,,,
4,-,Perfume,チョコレイト・ディスコ,-,2,0,,,,
5,-,HIKAKIN & SEIKIN,今,-,1,0,,,,
6,-,YuNi,命に嫌われている。,-,3,0,,,,
7,-,SHAUN,Way Back Home,-,1,0,,,,
8,-,Perfume,レーザービーム,-,3,0,,,,
9,-,Perfume,Challenger,-,9,0,,,,
10,-,SIRO,叩ケ 叩ケ 手ェ叩ケ,-,10,0,,,,
11,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,4,0,,,,
12,-,Perfume,Tokyo Girl (Remastered),-,7,0,,,,
13,-,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,-,1,0,,,,
14,-,YuNi,シャルル,-,14,0,,,,
15,-,HIKAKIN & SEIKIN,雑草,-,5,0,,,,
16,-,レペゼン地球,バスターコール,-,8,0,,,,
17,-,レペゼン地球,福岡事変,-,16,0,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,7,0,,,,
19,-,レペゼン地球,ぽしゃけかーにばる,-,19,0,,,,
20,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,0,,,,
21,-,Dagames,Build Our Machine,-,17,0,,,,
22,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,0,,,,
23,-,Perfume,ポリリズム,-,2,0,,,,
24,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,8,0,,,,
25,-,YuNi,透明声彩,-,21,0,,,,
26,-,Mili,蜜蜂,-,20,0,,,,
27,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,8,0,,,,
28,-,Perfume,ワンルーム・ディスコ,-,28,0,,,,
29,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,0,,,,
30,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,0,,,,
31,-,xi,Anima,-,14,0,,,,
32,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,8,0,,,,
33,-,Perfume,Spring of Life,-,6,0,,,,
34,-,YuNi,Beautiful World,-,1,0,,,,
35,-,Perfume,Nee,-,22,0,,,,
36,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,36,0,,,,
37,-,レペゼン地球,花鳥風月,-,4,0,,,,
38,-,Perfume,無限未来,-,24,0,,,,
39,-,レペゼン地球,YSP,-,35,0,,,,
40,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,8,0,,,,
41,-,虹河ラキ,てをつなごう,-,41,0,,,,
42,-,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,-,7,0,,,,
43,-,Perfume,Natural Ni Koishite,-,25,0,,,,
44,-,YuNi,ウタオウヨ、ウタオウヨ,-,44,0,,,,
45,-,Perfume,Dream Fighter,-,2,0,,,,
46,-,レペゼン地球,琉球アイランド,-,18,0,,,,
47,-,Mili,world.execute (me) ;,-,10,0,,,,
48,-,Perfume,Spending all my time,-,43,0,,,,
49,-,CAPSULE,Starry sky,-,27,0,,,,
50,-,Perfume,TOKYO GIRL,-,6,0,,,,
51,-,YELLOW MAGIC ORCHESTRA,RYDEEN,-,3,0,,,,
52,-,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),-,36,0,,,,
53,-,Kizuna AI,Sky High,-,28,0,,,,
54,-,Mili,RTRT,-,14,0,,,,
55,-,八王子P,気まぐれメルシィ (feat. 初音ミク),-,10,0,,,,
56,-,Kizuna AI,"Hello, Morning",-,19,0,,,,
57,-,Perfume,未来のミュージアム,-,16,0,,,,
58,-,レペゼン地球,LifeSong,-,14,0,,,,
59,-,CG5,Absolutely Anything (feat. Or3o),-,23,0,,,,
60,-,Perfume,STAR TRAIN,-,1,0,,,,
61,-,Tungevaag & Raaban,Samsara,-,55,0,,,,
62,-,レペゼン地球,-0-Tokyo,-,12,0,,,,
63,-,OMfG,Hello,-,52,0,,,,
64,-,Flume,Rushing Back (feat. Vera Blue),-,61,0,,,,
65,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,3,0,,,,
66,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,6,0,,,,
67,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,34,0,,,,
68,-,PSYQUI,Rainbow Dream (feat. Mo∀),-,68,0,,,,
69,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,0,,,,
70,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,0,,,,
71,-,Perfume,Fushizen Na Girl,-,71,0,,,,
72,-,CAPSULE,Hello,-,72,0,,,,
73,-,SILENT POETS,Tokyo (feat. 5lack) [Extended Dub],-,73,0,,,,
74,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,0,,,,
75,-,Owl City,Fireflies,-,37,0,,,,
76,-,レペゼン地球,Hangover,-,52,0,,,,
77,-,Mili,Victim,-,48,0,,,,
78,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,60,0,,,,
79,-,Perfume,Puppy love,-,21,0,,,,
80,-,Tobu,Hope,-,23,0,,,,
81,-,YuNi,エイリアンエイリアン(YuNi ver.),-,57,0,,,,
82,-,CAPSULE,Sugarless GiRL,-,35,0,,,,
83,-,CAPSULE,JUMPER,-,63,0,,,,
84,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,45,0,,,,
