Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,35,,,,
2,-,藤原ヒロシ,TERRITORY,-,2,1,,,,
3,up,Friday Night Plans,Unknown,11,3,2,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,35,,,,
5,up,Perfume,再生,6,1,32,,,,
6,down,Mili,String Theocracy,4,1,6,,,,
7,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,6,30,,,,
8,down,レペゼン地球,Life Goes on,3,1,17,,,,
9,up,HIKAKIN & SEIKIN,今,14,1,35,,,,
10,up,HIKAKIN & SEIKIN,夢,10,1,30,,,,
11,up,レペゼン地球,O2MEN,12,1,35,,,,
12,up,Perfume,FLASH,19,2,35,,,,
13,down,電気グルーヴ,Shangri-La,5,3,3,,,,
14,-,K*C*HACK,HELLO (feat. 式部めぐり),-,14,1,,,,
15,down,湘南乃風&中田ヤスタカ,一番歌,7,1,26,,,,
16,up,Perfume,Tokyo Girl (Remastered),37,7,35,,,,
17,down,YuNi,命に嫌われている。,13,3,35,,,,
18,-,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),-,16,1,,,,
19,up,HIKAKIN & SEIKIN,雑草,23,5,35,,,,
20,down,電気グルーヴ,虹,9,9,3,,,,
21,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,4,30,,,,
22,down,式部めぐり,can't take my eyes off you,20,20,2,,,,
23,up,AZKi,Intersection,81,5,6,,,,
24,down,Mili,world.execute (me) ;,15,10,35,,,,
25,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),8,4,35,,,,
26,down,Yunomi & nicamoq,インドア系ならトラックメイカー,22,8,35,,,,
27,up,レペゼン地球,バスターコール,35,8,35,,,,
28,-,Cho_Nans,あなたのせいにしましょう,-,28,1,,,,
29,up,Perfume,レーザービーム,94,3,33,,,,
30,up,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,31,10,9,,,,
31,up,HIKAKIN & SEIKIN,YouTubeテーマソング,32,8,35,,,,
32,down,Put a Donk on It,The New Sweet Groove,16,2,12,,,,
33,-,Disclosure & slowthai,My High,-,33,1,,,,
34,up,YELLOW MAGIC ORCHESTRA,RYDEEN,34,3,35,,,,
35,down,電気グルーヴ,モノノケダンス,26,5,3,,,,
36,-,鈴鹿詩子,Will you marry me?,-,18,8,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,7,35,,,,
38,up,Marconi Union,"Weightless, Pt. 1",51,16,5,,,,
39,up,八王子P,気まぐれメルシィ (feat. 初音ミク),77,10,35,,,,
40,down,KOTONOHOUSE & Neko Hacker,One by One (feat. KMNZ LIZ),18,9,4,,,,
41,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),40,5,10,,,,
42,-,Dagames,Build Our Machine,-,17,30,,,,
43,down,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,33,7,35,,,,
44,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),68,14,20,,,,
45,up,レペゼン地球,花鳥風月,50,4,34,,,,
46,-,Mike Shinoda,Open Door,-,6,1,,,,
47,down,access,Virgin Emotion (DTC MIX) [ver.2020],21,2,4,,,,
48,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,31,3,,,,
49,-,HYLE,Singularity,-,49,1,,,,
50,up,QUIX,Survive (Arknights Soundtrack),84,50,2,,,,
51,down,きゃりーぱみゅぱみゅ,かまいたち,30,1,10,,,,
52,up,BOOGEY VOXX,D.I.Y.,89,7,7,,,,
53,-,HONNE,by my side,-,53,1,,,,
54,down,レペゼン地球,TRIGGER,43,15,29,,,,
55,up,PSYQUI,Raise Your Hands (feat. Such),65,26,19,,,,
56,down,Mili,RTRT,47,14,27,,,,
57,down,Sasakure.Uk & Pac-Man 40th Anniversary,Pac-Man Neva Pax!!,28,18,2,,,,
58,up,xi,Anima,90,14,34,,,,
59,up,Caravan Palace,Lone Digger,95,17,30,,,,
60,down,電気グルーヴ,N.O.,56,33,3,,,,
61,up,livetune feat. 初音ミク,Hand in Hand,87,12,24,,,,
62,down,きゃりーぱみゅぱみゅ,キミに100パーセント,44,8,34,,,,
63,down,式部めぐり,Aqua Loop (feat. TEMPLIME),39,4,5,,,,
64,up,Perfume,チョコレイト・ディスコ,98,2,34,,,,
65,-,Disclosure & slowthai,My High (Edit),-,65,1,,,,
66,-,Serph,Citrus (feat. ずん),-,66,1,,,,
67,down,AZKi,Take me to Heaven,36,36,3,,,,
68,down,電気グルーヴ,Shangri-La,27,9,3,,,,
69,-,さつき が てんこもり,Trishoota (feat. 雑魚ちゃん),-,69,1,,,,
70,down,ド葛本社,Fam☆Fam☆Time!,57,1,34,,,,
71,-,Perfume,Dream Fighter,-,2,16,,,,
72,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,17,10,,,,
73,up,SEIKIN,Keep Your Head Up,74,33,24,,,,
74,-,Kyary Pamyu Pamyu,Ponponpon,-,26,4,,,,
75,-,とらんぷproject,New Days,-,75,1,,,,
76,-,The Chemical Brothers,Got to Keep On,-,33,4,,,,
77,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,93,8,16,,,,
78,-,TheFatRat & アンジュリー,Close To the Sun,-,23,1,,,,
79,-,水野あつ,知りたい,-,67,1,,,,
80,down,access,Sync Parade 2020,76,7,10,,,,
81,-,Kizuna AI (キズナアイ),the MIRACLE,-,15,7,,,,
82,down,YuNi,シャルル,58,14,33,,,,
83,down,きゃりーぱみゅぱみゅ,ファッションモンスター,63,9,16,,,,
84,-,HONNE,no song without you,-,60,1,,,,
85,-,YELLOW MAGIC ORCHESTRA,イエロー・マジック (東風),-,20,3,,,,
86,-,Tobu,Cloud 9 (feat. Itro),-,44,8,,,,
87,-,CAPSULE,Starry sky,-,27,25,,,,
88,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,23,1,,,,
89,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,42,11,26,,,,
90,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,9,,,,
91,-,レペゼン地球,-0-Tokyo,-,12,29,,,,
92,-,Perfume,ナナナナナイロ,-,3,27,,,,
93,-,YuNi,透明声彩,-,21,18,,,,
94,down,紡音れい,DANCE is the answer,92,32,3,,,,
95,-,中田ヤスタカ,LIAR GAME,-,19,30,,,,
96,down,Mili,Victim,60,48,8,,,,
97,down,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),46,8,34,,,,
98,-,HONNE,la la la that’s how it goes,-,98,1,,,,
99,-,MiatriSs,Take Me! (Helltaker Song),-,99,1,,,,
100,-,レペゼン地球,LifeSong,-,14,16,,,,
