Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レペゼン地球,博多Life,2,1,2,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,54,,,,
3,-,レペゼン地球,手紙,-,3,1,,,,
4,up,SHAUN,Way Back Home,4,1,54,,,,
5,down,レペゼン地球,想い,3,3,4,,,,
6,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,5,4,49,,,,
7,down,レペゼン地球,Life Goes on,6,1,36,,,,
8,down,Perfume,Time Warp,7,1,9,,,,
9,up,レペゼン地球,花鳥風月,12,4,52,,,,
10,up,Kakeru,ウ”ィ”エ”,13,2,10,,,,
11,up,Perfume,FLASH,15,2,54,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,4,13,99,2020-10-11,61,2020-11-01
13,up,レペゼン地球,バスターコール,39,8,54,,,,
14,up,レペゼン地球,O2MEN,61,1,54,,,,
15,up,Perfume,Tokyo Girl (Remastered),25,7,54,,,,
16,up,レペゼン地球,福岡事変,60,16,39,,,,
17,down,Yunomi & nicamoq,インドア系ならトラックメイカー,8,8,54,,,,
18,down,YELLOW MAGIC ORCHESTRA,RYDEEN,11,3,54,,,,
19,down,HIKAKIN & SEIKIN,今,14,1,54,,,,
20,up,Perfume,再生,46,1,51,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,7,53,,,,
22,up,レペゼン地球,-0-Tokyo,38,12,46,,,,
23,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,24,8,24,,,,
24,up,きゃりーぱみゅぱみゅ,キミに100パーセント,29,8,53,,,,
25,up,レペゼン地球,LifeSong,58,14,26,,,,
26,down,電気グルーヴ,Shangri-La,22,3,22,,,,
27,up,Mili,world.execute (me) ;,34,10,54,,,,
28,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,3,51,,,,
29,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,29,1,,,,
30,up,livetune feat. 初音ミク,Hand in Hand,31,12,34,,,,
31,up,YuNi,命に嫌われている。,35,3,53,,,,
32,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),21,4,54,,,,
33,up,八王子P,気まぐれメルシィ (feat. 初音ミク),42,10,54,,,,
34,-,Vivid Lila,Blacky (feat. 式部めぐり),-,34,1,,,,
35,up,Mili,String Theocracy,47,1,24,,,,
36,down,黒鉄たま (CV: 秋奈),いただきバベル,17,3,7,,,,
37,-,レペゼン地球,J,-,24,18,,,,
38,-,レペゼン地球,TRIGGER,-,15,39,,,,
39,-,XXsniffles,Whistle Snake,-,39,1,,,,
40,down,湘南乃風&中田ヤスタカ,一番歌,36,1,45,,,,
41,up,東雲和音(CV:天音みほ),Mani Mani,52,3,12,,,,
42,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,30,6,49,,,,
43,-,中田ヤスタカ,LIAR GAME,-,19,38,,,,
44,-,Caravan Palace,Lone Digger,-,17,36,,,,
45,up,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),50,3,10,,,,
46,-,CAPSULE,Starry sky,-,27,30,,,,
47,up,Perfume,レーザービーム,51,3,52,,,,
48,down,市瀬るぽ,alive (feat. 鏡音リン),10,10,2,,,,
49,down,HIKAKIN & SEIKIN,夢,18,1,49,,,,
50,down,隣町本舗,青い亡霊,49,49,2,,,,
51,down,YOASOBI,Nightout,37,37,2,,,,
52,-,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),-,26,39,,,,
53,-,Yellow Magic Orchestra,RYDEEN 79/07,-,14,5,,,,
54,up,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,97,11,37,,,,
55,down,電音部 (神宮前参道學園),Hyper Bass (feat. Yunomi),27,4,10,,,,
56,-,MELVV & MOONZz,Goodbye,-,56,1,,,,
57,-,天輝おこめ,傘想い,-,57,1,,,,
58,up,レペゼン地球,YSP,68,35,17,,,,
59,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,62,7,54,,,,
60,-,Perfume,ポリリズム,-,2,42,,,,
61,-,ド葛本社,Fam☆Fam☆Time!,-,1,49,,,,
62,-,日高零奈(CV:蔀 祐佳),Favorite Days,-,6,12,,,,
63,-,"Masayoshi Iimori, SO-SO",I Scream,-,63,1,,,,
64,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,24,,,,
65,-,Perfume,STAR TRAIN,-,1,30,,,,
66,down,白金 煌 (CV: 小宮有紗),MUSIC IS MAGIC,28,11,6,,,,
67,down,HIKAKIN & SEIKIN,雑草,40,5,54,,,,
68,down,灰島銀華 (CV: 澁谷梓希),Haiiro no kokoro,26,8,7,,,,
69,-,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),-,5,16,,,,
70,-,中田ヤスタカ,Golden Rule,-,49,6,,,,
71,-,周防パトラ,あいあむなんばーわんパトラちゃん様,-,10,3,,,,
72,-,Sugizo,Zessai (feat. Kyo),-,39,3,,,,
73,-,Taylor Bodi,Love Always Shines,-,73,1,,,,
74,-,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS,-,8,26,,,,
75,-,AZKi,いのち,-,4,27,,,,
76,-,Mili,Static,-,3,14,,,,
77,down,きゃりーぱみゅぱみゅ,Crazy Party Night 〜ぱんぷきんの逆襲〜,16,1,20,,,,
78,-,ShibayanRecords,Fall in the Dark,-,60,6,,,,
79,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,12,8,,,,
80,-,Perfume,未来のミュージアム,-,16,42,,,,
81,-,Dagames,Build Our Machine,-,17,44,,,,
82,-,pinocchioP,アルティメットセンパイ,-,17,7,,,,
83,-,TEMPLIME & PSYQUI,Cloud Diver (PSYQUI Remix) [feat. 星宮とと],-,65,2,,,,
84,down,YuNi,シャルル,41,14,44,,,,
85,down,SG Lewis & Lucky Daye,Feed The Fire,82,82,2,,,,
86,down,Tobu,Cloud 9 (feat. Itro),70,44,16,,,,
87,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,87,1,,,,
88,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,23,4,,,,
89,down,Tobu & Itro,Fantasy,76,53,5,,,,
90,-,Perfume,TOKYO GIRL,-,6,38,,,,
91,down,HIKAKIN & SEIKIN,YouTubeテーマソング,65,8,54,,,,
92,up,Perfume,Nee,100,22,20,,,,
93,-,Flume & Reo Cragun,Levitate,-,45,6,,,,
94,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,94,1,,,,
95,-,中田ヤスタカ,Electrode Spark 0101,-,39,2,,,,
96,-,Galimatias,Laying Low,-,96,1,,,,
97,-,レペゼン地球,琉球アイランド,-,18,20,,,,
98,-,Owl City,Fireflies,-,37,23,,,,
99,-,Tobu,Hope,-,23,41,,,,
100,-,Jacob Tillberg & Johnning,Heartless,-,64,9,,,,
