Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,Suspect,1,1,4,,,,
2,up,ロボ子さん,アザミナ,57,2,15,,,,
3,up,hololive IDOL PROJECT,至上主義アドトラック,5,1,7,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,9,,,,
5,down,hololive IDOL PROJECT,Candy-Go-Round,3,1,6,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,68,,,,
7,up,Clean Bandit,Higher (feat. iann dior),7,7,4,,,,
8,up,POLYSICS,走れ! (with ヤマサキセイヤ),8,2,6,,,,
9,up,角巻わため,愛昧ショコラーテ,14,1,10,,,,
10,down,HIKAKIN & SEIKIN,光,9,3,6,,,,
11,up,SHAUN,Way Back Home,11,1,68,,,,
12,down,POLYSICS,上を向いて運ぼう (with赤血球(CV:榎木淳弥) & 白血球(CV:日笠陽子)),10,5,6,,,,
13,down,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,12,1,14,,,,
14,down,Perfume,チョコレイト・ディスコ,2,2,61,,,,
15,down,きゃりーぱみゅぱみゅ,ガムガムガール,13,4,4,,,,
16,up,Ryo,Odds & Ends (feat. Hatsune Miku),44,16,2,,,,
17,up,HIKAKIN & SEIKIN,今,19,1,68,,,,
18,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,29,7,68,,,,
19,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,17,4,63,,,,
20,up,Yunomi & nicamoq,インドア系ならトラックメイカー,26,8,68,,,,
21,up,Perfume,再生,22,1,65,,,,
22,down,Caravan Palace,Lone Digger,18,17,48,,,,
23,up,HIKAKIN & SEIKIN,雑草,28,5,68,,,,
24,down,Perfume,FLASH,21,2,68,,,,
25,up,湘南乃風&中田ヤスタカ,一番歌,35,1,59,,,,
26,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],69,26,6,,,,
27,down,HIKAKIN & SEIKIN,夢,25,1,63,,,,
28,-,80KIDZ & AAAMYYY,Magic,-,23,1,,,,
29,down,Perfume,Time Warp,15,1,23,,,,
30,up,眞白桃々,おねがいシーケンサー,56,30,2,,,,
31,up,TAAR,LOVE (feat. haruy),32,31,3,,,,
32,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),30,4,67,,,,
33,up,YELLOW MAGIC ORCHESTRA,RYDEEN(2018 Bob Ludwig Remastering),47,2,4,,,,
34,down,Mili,world.execute (me) ;,31,10,65,,,,
35,-,鈴鹿詩子,"Thank U, Babys",-,12,3,,,,
36,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),50,3,65,,,,
37,down,Perfume,レーザービーム,36,3,66,,,,
38,up,SO-SO,This Is 8bit,41,25,7,,,,
39,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,62,,,,
40,up,きゃりーぱみゅぱみゅ,キミに100パーセント,55,8,66,,,,
41,up,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,68,8,37,,,,
42,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),24,4,27,99,2020-10-11,61,2020-11-01
43,down,Candy Foxx,GOSHI GOSHI,16,8,8,,,,
44,down,Mili,String Theocracy,23,1,38,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,7,66,,,,
46,down,Perfume,Tokyo Girl (Remastered),39,7,68,,,,
47,-,をとは,O108ROCKET (feat. Neko Hacker),-,36,1,,,,
48,down,koyori(電ポルP),独りんぼエンヴィー (feat. 初音ミク),27,5,28,,,,
49,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,11,48,,,,
50,-,SG Lewis,One More,-,26,2,,,,
51,up,Kakeru,ウ”ィ”エ”,88,2,24,,,,
52,down,Neko Hacker,曖昧サイボーグ (feat. うごくちゃん & JungMato),51,16,11,,,,
53,-,雄之助,Loop (feat. WaMi),-,53,1,,,,
54,down,電気グルーヴ,Shangri-La,34,3,36,,,,
55,down,HIKAKIN & SEIKIN,YouTubeテーマソング,42,8,68,,,,
56,up,Yun*chi,Your song*,60,23,13,,,,
57,-,FKJ,Skyline,-,52,4,,,,
58,up,"日高零奈 (CV: 蔀 祐佳), 東雲和音 (CV: 天音みほ), 茅野ふたば (CV: 堀越せな)",Blank Paper,92,9,8,,,,
59,-,TENKOMORI,NEXT NEST (feat. Hatsune Miku),-,51,3,,,,
60,up,SO-SO,Interview,79,26,4,,,,
61,-,名取さな & 西郷・R・いろり (CV:名取さな),Chantして!!!!!,-,3,6,,,,
62,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),67,8,58,,,,
63,-,TMN,BEYOND THE TIME,-,34,1,,,,
64,down,80KIDZ & YonYon,Your Closet,46,13,9,,,,
65,-,ビートまりお & 伊東ライフ,ビバ!バ美肉ビートライフ,-,25,10,,,,
66,down,トンガリキッズ,B-DASH(Ver.HANAGOE),63,13,29,,,,
67,-,Yunomi,ゲームオーバー (feat. TORIENA),-,42,12,,,,
68,-,中田ヤスタカ,Garden of Eden,-,63,5,,,,
69,up,電気グルーヴ,虹 (A DAY IN JAPAN ver),99,40,5,,,,
70,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,10,18,,,,
71,-,きゃりーぱみゅぱみゅ,インベーダーインベーダー,-,18,16,,,,
72,up,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,78,11,8,,,,
73,up,YELLOW MAGIC ORCHESTRA,TECHNOPOLIS(2018 Bob Ludwig Remastering),98,3,3,,,,
74,-,桜乃美々兎 (CV: 小坂井祐莉絵),電脳ロリポップ (feat. 周防パトラ),-,13,6,,,,
75,down,ブイアパ,マーブルルーム,20,9,3,,,,
76,-,PSYQUI,Raise Your Hands (feat. Such),-,26,23,,,,
77,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,76,2,,,,
78,-,Tom Misch & Poppy Ajudha,Disco Yes,-,8,8,,,,
79,-,x0o0x_,------,-,37,6,,,,
80,-,瀬戸海月 (CV: シスター・クレア),ペトリコールを渡って,-,4,10,,,,
81,-,Perfume,無限未来,-,24,40,,,,
82,down,ElyOtto,SugarCrash!,70,3,2,,,,
83,down,メトロミュー,都市伝説,82,35,3,,,,
84,down,ユプシロン,コスチューム,62,62,2,,,,
85,-,Laur,Animosity,-,68,1,,,,
86,down,Vanguard Sound & Haloweak,C.O.R.E (パニシング:グレイレイヴン 黒星の失墜 BGM ),72,72,2,,,,
87,-,80KIDZ & Maika Loubte,Banane,-,9,4,,,,
88,-,SG Lewis,Heartbreak On The Dancefloor,-,88,1,,,,
89,-,Perfume,Spring of Life,-,6,18,,,,
90,-,SO-SO,This is 16bit,-,90,2,,,,
91,-,中田ヤスタカ,LIAR GAME,-,19,47,,,,
92,down,Perfume,未来のミュージアム,71,16,52,,,,
93,-,SEIKIN,Keep Your Head Up,-,33,33,,,,
94,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,1,39,,,,
95,down,Perfume,ポリリズム,90,2,54,,,,
96,-,CAPSULE,Starry sky,-,27,39,,,,
97,down,Kyary Pamyu Pamyu,最&高,94,80,2,,,,
98,-,Perfume,Puppy love,-,21,13,,,,
99,-,Perfume,ワンルーム・ディスコ,-,28,19,,,,
100,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,34,22,,,,
