Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,きゃりーぱみゅぱみゅ,かまいたち,-,1,1,,,,
2,up,SHAUN,Way Back Home,3,1,26,,,,
3,up,レペゼン地球,Life Goes on,5,1,8,,,,
4,-,式部めぐり,Aqua Loop (feat. TEMPLIME),-,4,1,,,,
5,down,Put a Donk on It,The New Sweet Groove,2,2,3,,,,
6,up,湘南乃風&中田ヤスタカ,一番歌,11,1,17,,,,
7,-,access,Sync Parade 2020,-,7,1,,,,
8,up,Perfume,再生,9,1,23,,,,
9,down,YuNi,命に嫌われている。,6,3,26,,,,
10,down,HIKAKIN & SEIKIN,夢,8,1,21,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,26,,,,
12,down,HIKAKIN & SEIKIN,今,10,1,26,,,,
13,-,RAM RIDER,STAY WITH ME starring MEG,-,13,1,,,,
14,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,26,,,,
15,down,Perfume,FLASH,14,2,26,,,,
16,up,Yunomi & nicamoq,インドア系ならトラックメイカー,54,8,26,,,,
17,up,レペゼン地球,花鳥風月,21,4,25,,,,
18,-,江戸レナ,PRINCESTA,-,18,1,,,,
19,down,Perfume,Tokyo Girl (Remastered),16,7,26,,,,
20,down,HIKAKIN & SEIKIN,雑草,15,5,26,,,,
21,up,レペゼン地球,O2MEN,24,1,26,,,,
22,down,レペゼン地球,バスターコール,18,8,26,,,,
23,up,YELLOW MAGIC ORCHESTRA,RYDEEN,38,3,26,,,,
24,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,13,4,21,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,7,26,,,,
26,up,YuNi,シャルル,48,14,25,,,,
27,up,八王子P,気まぐれメルシィ (feat. 初音ミク),45,10,26,,,,
28,down,HIKAKIN & SEIKIN,YouTubeテーマソング,27,8,26,,,,
29,up,Perfume,チョコレイト・ディスコ,49,2,26,,,,
30,down,レペゼン地球,-0-Tokyo,25,12,21,,,,
31,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,90,6,21,,,,
32,up,チバニャン事変(仮),超人パラグラム,33,1,5,,,,
33,-,レペゼン地球,LifeSong,-,14,10,,,,
34,down,Mili,world.execute (me) ;,22,10,26,,,,
35,-,悒うつぼ,籠り唄,-,35,2,,,,
36,down,レペゼン地球,福岡事変,32,16,18,,,,
37,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,62,7,26,,,,
38,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),60,8,26,,,,
39,down,ド葛本社,Fam☆Fam☆Time!,19,1,26,,,,
40,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),26,26,22,,,,
41,down,CAPSULE,Starry sky,34,27,19,,,,
42,-,佐々木喫茶,フォーリンラブ (feat. 戦慄かなの),-,23,3,,,,
43,-,Mili,RTRT,-,14,19,,,,
44,up,Kizuna AI (キズナアイ),the MIRACLE,82,15,6,,,,
45,-,ASB,STILL,-,45,1,,,,
46,down,Caravan Palace,Lone Digger,35,17,22,,,,
47,down,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),17,14,12,,,,
48,-,rejection,もう一回をエンドレス (KO3 Remix) [feat. 中村さんそ],-,48,1,,,,
49,down,Perfume,レーザービーム,31,3,25,,,,
50,-,rejection,Signal (Mameyudoufu Remix) [feat. Such],-,50,1,,,,
51,-,RAU DEF,STYLISH,-,36,1,,,,
52,-,PARKGOLF,Good Place,-,52,1,,,,
53,up,Dagames,Build Our Machine,65,17,24,,,,
54,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,3,24,,,,
55,-,きゃりーぱみゅぱみゅ,きみがいいねくれたら,-,46,3,,,,
56,-,AZKi,いのち,-,4,20,,,,
57,down,きゃりーぱみゅぱみゅ,キミに100パーセント,37,8,25,,,,
58,down,浅倉大介,WAVELET PETAL,42,1,6,,,,
59,up,きゃりーぱみゅぱみゅ,原宿いやほい,95,1,22,,,,
60,up,SIRO,叩ケ 叩ケ 手ェ叩ケ,92,10,21,,,,
61,down,Perfume,未来のミュージアム,46,16,22,,,,
62,-,薬袋カルテ,Stardust finding you,-,39,2,,,,
63,down,レペゼン地球,琉球アイランド,50,18,10,,,,
64,-,YKM,blue seeds,-,64,1,,,,
65,down,レペゼン地球,ぽしゃけかーにばる,39,19,24,,,,
66,down,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,40,11,19,,,,
67,up,livetune feat. 初音ミク,Hand in Hand,97,12,18,,,,
68,-,macaroomと知久寿焼,kodomono odoriko,-,68,1,,,,
69,-,SEIKIN,Keep Your Head Up,-,33,20,,,,
70,-,Yap!!!,Nightmare,-,70,1,,,,
71,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,71,1,,,,
72,-,Perfume,ナナナナナイロ,-,3,25,,,,
73,down,Tom Misch,It Runs Through Me (feat. De La Soul),67,32,8,,,,
74,-,Shin Sakiura,Cruisin' (feat. SIRUP),-,59,8,,,,
75,up,Perfume,Spring of Life,76,6,14,,,,
76,-,Kizuna AI,"Hello, Morning",-,19,13,,,,
77,-,Mili,Nine Point Eight,-,52,2,,,,
78,-,Perfume,Pick Me Up,-,53,4,,,,
79,down,レペゼン地球,TRIGGER,72,15,22,,,,
80,-,Mili,YUBIKIRI-GENMAN,-,60,2,,,,
81,-,RAM RIDER,SET ME FREE,-,30,3,,,,
82,-,Perfume,Puppy love,-,21,8,,,,
83,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,13,,,,
84,down,xi,Anima,28,14,26,,,,
85,down,レペゼン地球,YSP,84,35,9,,,,
86,-,レペゼン地球,バリ夏,-,86,2,,,,
87,-,Tom Misch,Lost In Paris (feat. GoldLink),-,55,5,,,,
88,down,中田ヤスタカ,LIAR GAME,61,19,23,,,,
89,down,maras k,Okini,4,4,2,,,,
90,down,Neko Hacker,Home Sweet Home(feat. KMNZ LIZ),36,36,7,,,,
91,down,Jamie xx,Idontknow,29,19,3,,,,
92,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,7,,,,
93,-,Girls' Generation,Catch Me If You Can,-,34,4,,,,
94,-,"ぷにぷに電機, Mikeneko Homeless & Shin Sakiura",君はQueen,-,8,9,,,,
95,-,Macross 82-99,Night In Tokyo Pt. II,-,95,1,,,,
96,-,Tobu,Cloud 9 (feat. Itro),-,44,4,,,,
97,down,Perfume,Dream Fighter,73,2,14,,,,
98,-,Perfume,love the world,-,76,2,,,,
99,-,YuNi,エイリアンエイリアン(YuNi ver.),-,57,5,,,,
100,-,Dave + Sam,Day One (Oh Baby),-,100,1,,,,
