Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,レペゼン地球,Life Goes on,1,1,2,,,,
2,up,湘南乃風&中田ヤスタカ,一番歌,2,1,11,,,,
3,up,Perfume,再生,3,1,17,,,,
4,up,SHAUN,Way Back Home,5,1,20,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,20,,,,
6,up,レペゼン地球,O2MEN,6,1,20,,,,
7,down,レペゼン地球,花鳥風月,4,4,19,,,,
8,down,HIKAKIN & SEIKIN,夢,7,1,15,,,,
9,up,YuNi,命に嫌われている。,11,3,20,,,,
10,up,Perfume,FLASH,17,2,20,,,,
11,up,HIKAKIN & SEIKIN,今,12,1,20,,,,
12,down,レペゼン地球,バスターコール,10,8,20,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,7,20,,,,
14,down,レペゼン地球,-0-Tokyo,13,12,15,,,,
15,up,HIKAKIN & SEIKIN,雑草,19,5,20,,,,
16,up,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,18,4,15,,,,
17,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),9,4,20,,,,
18,up,レペゼン地球,琉球アイランド,37,18,4,,,,
19,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),20,14,6,,,,
20,down,レペゼン地球,福岡事変,16,16,12,,,,
21,down,レペゼン地球,TRIGGER,15,15,16,,,,
22,down,レペゼン地球,LifeSong,14,14,6,,,,
23,up,ド葛本社,Fam☆Fam☆Time!,41,1,20,,,,
24,up,Disclosure,Expressing What Matters,33,9,4,,,,
25,up,Perfume,Tokyo Girl (Remastered),27,7,20,,,,
26,down,HIKAKIN & SEIKIN,YouTubeテーマソング,25,8,20,,,,
27,up,Flume,The Difference (feat. Toro y Moi),28,27,2,,,,
28,down,レペゼン地球,J,24,24,7,,,,
29,up,livetune adding Takuro Sugawara (from 9mm Parabellum Bullet),千の翼,75,7,20,,,,
30,down,Mili,world.execute (me) ;,22,10,20,,,,
31,up,xi,Anima,57,14,20,,,,
32,down,レペゼン地球,ぽしゃけかーにばる,26,19,18,,,,
33,down,八王子P,気まぐれメルシィ (feat. 初音ミク),31,10,20,,,,
34,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),34,8,20,,,,
35,down,Yunomi & nicamoq,インドア系ならトラックメイカー,32,8,20,,,,
36,-,somunia,放課後のダンスフロア (KOTONOHOUSE remix),-,36,1,,,,
37,-,somunia,summer leap (beautiful dreamer remix) [feat. コーサカ],-,37,1,,,,
38,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,6,16,,,,
39,down,レペゼン地球,YSP,35,35,5,,,,
40,up,Dagames,Build Our Machine,54,17,19,,,,
41,down,YELLOW MAGIC ORCHESTRA,RYDEEN,39,3,20,,,,
42,down,Perfume,未来のミュージアム,40,16,17,,,,
43,-,安田 レイ,Best of my Love,-,15,11,,,,
44,down,Perfume,ポリリズム,43,2,19,,,,
45,down,Perfume,チョコレイト・ディスコ,23,2,20,,,,
46,-,ninoheron,TONIGHT,-,46,1,,,,
47,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,3,18,,,,
48,up,ピンキーポップヘップバーン,MAD TIME LOVE,55,17,6,,,,
49,up,YuNi,シャルル,51,14,19,,,,
50,up,きゃりーぱみゅぱみゅ,原宿いやほい,92,1,18,,,,
51,-,blue but white,Like a movie,-,51,1,,,,
52,-,Silentroom,驟雨の狭間,-,52,1,,,,
53,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,9,11,,,,
54,down,浅倉大介,Meme crack - growth20,30,5,4,,,,
55,up,パソコン音楽クラブ,reiji no machi (feat. イノウエワラビ),74,36,16,,,,
56,-,Kizuna AI (キズナアイ),future base,-,26,11,,,,
57,up,Perfume,ワンルーム・ディスコ,94,28,11,,,,
58,up,AZKi,いのち,95,4,17,,,,
59,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,32,3,,,,
60,-,Owl City,Fireflies,-,37,10,,,,
61,down,Perfume,レーザービーム,45,3,19,,,,
62,down,レペゼン地球,リメンバー,38,38,4,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,60,6,,,,
64,-,CAPSULE,JUMPER,-,63,2,,,,
65,-,YuNi,透明声彩,-,21,13,,,,
66,-,Caravan Palace,Lone Digger,-,17,17,,,,
67,down,中田ヤスタカ,LIAR GAME,49,19,17,,,,
68,-,YuNi,Beautiful World,-,1,15,,,,
69,-,トンガリキッズ,B-DASH(Ver.HANAGOE),-,13,10,,,,
70,-,Mili,Static,-,3,7,,,,
71,-,YuNi,妄想感傷代償連盟,-,43,8,,,,
72,down,SEIKIN,Keep Your Head Up,48,33,17,,,,
73,-,周防パトラ,シュガーホリック,-,1,16,,,,
74,-,somunia,non player girl (nyankobrq 2P ver.),-,74,1,,,,
75,-,レペゼン地球,テキ乱,-,74,1,,,,
76,down,きゃりーぱみゅぱみゅ,キミに100パーセント,56,8,20,,,,
77,down,ONE N' ONLY,Shut Up! BREAKER,42,42,2,,,,
78,down,FUZI & Neru,0ptimi2er (feat. Luschka & Mas Kimura),29,25,3,,,,
79,-,CAPSULE,Starry sky,-,27,13,,,,
80,up,ピンキーポップヘップバーン,P!NGPONG QUEST,82,13,6,,,,
81,-,Dazsta,The Last Move,-,81,1,,,,
82,-,Dagames,Gospel of Dismay,-,82,1,,,,
83,-,Yaeji,WAKING UP DOWN,-,83,1,,,,
84,down,Four Tet,Baby,65,33,3,,,,
85,-,SIRO,叩ケ 叩ケ 手ェ叩ケ,-,10,16,,,,
86,-,レペゼン地球,HANABI,-,74,2,,,,
87,-,Neko Hacker,Pictures (feat. 4s4ki),-,87,1,,,,
88,down,Perfume,TOKYO GIRL,47,6,18,,,,
89,-,"Night Tempo,Wink",淋しい熱帯魚 (Night Tempo Showa Groove Mix),-,9,3,,,,
90,-,平沢 進,コヨーテ,-,90,1,,,,
91,-,Night Tempo/1986オメガトライブ,君は1000% (Night Tempo Showa Groove Mix),-,3,6,,,,
92,down,PSYQUI,Raise Your Hands (feat. Such),72,26,11,,,,
93,-,Marconi Union,"Weightless, Pt. 1",-,16,2,,,,
94,down,Perfume,ナナナナナイロ,44,3,20,,,,
95,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),89,26,16,,,,
96,-,エルセとさめのぽき,deep in,-,91,1,,,,
97,-,M.S.S Project,M.S.S.PiruPiruTUNE,-,97,1,,,,
98,-,Mili,Camelia,-,71,1,,,,
99,-,CAPSULE,jelly,-,99,1,,,,
100,down,エルセとさめのぽき,.NEW WORLD,77,18,5,,,,
